Petition,URL,State,Signatures Count
Refund University fees for the academic year 2020/2021,https://petition.parliament.uk/petitions/567935,rejected,6
Cut Masters Level University Student Tuition Fees by at least 50%,https://petition.parliament.uk/petitions/567943,rejected,14
Suspend interest accruals on Student Loans.,https://petition.parliament.uk/petitions/567957,rejected,12
"Cancel university exams to follow the cancellation of A-Level, AS and GCSE exams",https://petition.parliament.uk/petitions/567960,rejected,21
"The Pandemic Petition for uni students: Tuition, Rent, Assessment, Mental Health",https://petition.parliament.uk/petitions/567980,rejected,11
Allow University students on Art courses access to studios during lockdown,https://petition.parliament.uk/petitions/568042,rejected,8
Treat university students fairly and in line with other exam cancellations,https://petition.parliament.uk/petitions/568044,rejected,12
Change Welsh A-Level and GCSE’s to predicted grades,https://petition.parliament.uk/petitions/568064,rejected,21
Require Universities to have a non-detriment policy for students,https://petition.parliament.uk/petitions/568074,rejected,21
Pay tuition fees for students impacted by lockdowns to retake the year,https://petition.parliament.uk/petitions/568123,rejected,17
Cancel all university exams 2021,https://petition.parliament.uk/petitions/568169,rejected,15
Reduce University First Class Honours from 70% to 65%,https://petition.parliament.uk/petitions/568188,rejected,7
Lower International University tuition fees by 33%,https://petition.parliament.uk/petitions/568199,rejected,6
Universities should refund students for the academic year 2020 and 2021,https://petition.parliament.uk/petitions/568254,rejected,6
Release students from private tenancy agreements,https://petition.parliament.uk/petitions/568256,rejected,8
Give uni students predicted grades for exams and course work due to COVID,https://petition.parliament.uk/petitions/568298,rejected,14
Call for Consideration for Home-Educated GCSE & A-Level Candidates,https://petition.parliament.uk/petitions/568338,rejected,10
Stop or delay on-campus teaching for medical students during lockdown.,https://petition.parliament.uk/petitions/568347,rejected,8
Overseas students also reimbursement made of some of their fees due to covid,https://petition.parliament.uk/petitions/568348,rejected,9
ALLOW RESITTING STUDENTS FROM 2020 TO RECEIVE UCAS PREDICTED GRADES THIS YEAR,https://petition.parliament.uk/petitions/568351,rejected,17
Compensate students for rents on property they cannot access by law.,https://petition.parliament.uk/petitions/568395,rejected,8
Government to help support students financially with student accommodation,https://petition.parliament.uk/petitions/568424,rejected,6
All Scottish university students should receive a pass in there course.,https://petition.parliament.uk/petitions/568425,rejected,12
Support university students who are renting private accommodation,https://petition.parliament.uk/petitions/568431,rejected,21
Demand a Reduced Rent Payment/Refund for Students in Private Uni Accommodation.,https://petition.parliament.uk/petitions/568432,rejected,9
Acknowledge and cancel CITY&GUILDS exams as well as BTecs. We exist too!,https://petition.parliament.uk/petitions/568433,rejected,12
Put in place a safety net for University Students grades,https://petition.parliament.uk/petitions/568438,rejected,8
Reduce rent by 50% and allow early release for those in student accommodation,https://petition.parliament.uk/petitions/568455,rejected,21
Give a 20% discount for International Students' tuition fees,https://petition.parliament.uk/petitions/568476,rejected,6
Refund 50% of student finance maintenance loans for 2020/21 due to COVID 19,https://petition.parliament.uk/petitions/568496,rejected,10
Cancel International ALevel & IGCSE Exams (CIE&Edexcel),https://petition.parliament.uk/petitions/568497,rejected,3
Allow college students to retake GCSE Maths in University if failed in November,https://petition.parliament.uk/petitions/568520,rejected,14
Require universities to publish how tuition fees are spent,https://petition.parliament.uk/petitions/568542,closed,2613
Not making work placement year compulsory for graduation.,https://petition.parliament.uk/petitions/568554,rejected,9
Get Cambridge International exam board to cancel the summer exams in the UK,https://petition.parliament.uk/petitions/568640,rejected,21
Support University Students with fees and rent during lockdowns and restrictions,https://petition.parliament.uk/petitions/568646,rejected,8
Enforce a no detriment policy for all universities across the uk,https://petition.parliament.uk/petitions/568659,rejected,9
Reduce the University student tuition fee for all international students,https://petition.parliament.uk/petitions/568730,rejected,17
Overturn Russell Group decision to ban no detriment policies,https://petition.parliament.uk/petitions/568749,rejected,8
Reduce International student University fees due to COVID-19 disruption,https://petition.parliament.uk/petitions/568782,rejected,8
Reduce new content learnt for A-Level and GCSE students during lockdown,https://petition.parliament.uk/petitions/568817,rejected,7
Interest rate relief on student loans granted in lockdown.,https://petition.parliament.uk/petitions/568823,rejected,8
"Change the University Fees of International Students from £21,000+ to £10,000",https://petition.parliament.uk/petitions/568831,rejected,21
To allow university students the right to cancel their student accommodation,https://petition.parliament.uk/petitions/568875,rejected,6
Discount international university Fees by 50%,https://petition.parliament.uk/petitions/568935,rejected,12
Restart the 2020/2021 academic year,https://petition.parliament.uk/petitions/569005,rejected,6
Reduce International Student University Fees for the 20/21 Academic Year,https://petition.parliament.uk/petitions/569059,rejected,13
Extend University assignments by at least 2 weeks due to the impact of COVID-19.,https://petition.parliament.uk/petitions/569087,rejected,21
Increase funding of NHS Mental Health Services; Uni Wellbeing Services;Helplines,https://petition.parliament.uk/petitions/569112,rejected,8
Employ University students under NHS and deduct salary from fees.,https://petition.parliament.uk/petitions/569237,rejected,9
"Stop Ofquals ""mini exams"" deciding 2021 exam results, instead of teacher grades",https://petition.parliament.uk/petitions/569243,rejected,6
Reimburse creative art students who can't access to equipment during lockdown,https://petition.parliament.uk/petitions/569295,closed,196
Allow all university performing arts students to resit the year they are in now.,https://petition.parliament.uk/petitions/569301,rejected,10
Allow practical University and College students to continue in person learning.,https://petition.parliament.uk/petitions/569304,closed,122
Use the saliva test to check for Covid-19 in children.,https://petition.parliament.uk/petitions/569350,rejected,6
Implement Shariah-compliant alternative finance to allow Muslims to attend Uni,https://petition.parliament.uk/petitions/569381,rejected,6
Give pre-settled EU students access to home fees,https://petition.parliament.uk/petitions/569487,rejected,8
Compensate University Students for lost social and academic development.,https://petition.parliament.uk/petitions/569506,rejected,12
Give university students a choice to defer or study online,https://petition.parliament.uk/petitions/569535,rejected,6
Re-open universities with some face to face/lectures learning by mid February,https://petition.parliament.uk/petitions/569618,rejected,7
Allow university students to repeat year 20/21 without having to pay back loans.,https://petition.parliament.uk/petitions/569667,rejected,7
Require universities to refund 30% of tuition for 2020/21 due to COVID-19 impact,https://petition.parliament.uk/petitions/569702,rejected,12
Cancel All University Exams For Year 1 And Year 2 Students!!!,https://petition.parliament.uk/petitions/569747,rejected,6
Write off all student loans incurred during university terms impacted by COVID19,https://petition.parliament.uk/petitions/569820,rejected,21
To lower the fee it costs to become a pilot within the Uk.,https://petition.parliament.uk/petitions/569840,rejected,7
Refund of our accomodation fees,https://petition.parliament.uk/petitions/569912,rejected,21
Provide Loans to Healthcare students wishing to study abroad due to COVID-19,https://petition.parliament.uk/petitions/569950,closed,331
"Cancel all external examinations for GCSE, AS and A-levels 2021",https://petition.parliament.uk/petitions/570000,rejected,9
Implement a ‘safety net’ so that the effect of Covid-19 on students is more fair,https://petition.parliament.uk/petitions/570078,rejected,12
Compensation for university students due to covid-19,https://petition.parliament.uk/petitions/570083,rejected,12
Make all conditional offers to UK Universities unconditional for 2021 applicants,https://petition.parliament.uk/petitions/570230,rejected,7
Prohibit any exams from taking place in the UK during the Covid-19 outbreak,https://petition.parliament.uk/petitions/570273,rejected,7
Give University Students Affected By Covid 19 Full Tuition Fee Reimbursement.,https://petition.parliament.uk/petitions/570276,rejected,9
We Request Corona Virus Student Tuition Fee Relief Subsidies.,https://petition.parliament.uk/petitions/570302,rejected,6
Allow university students to END their tenancy agreement earlier.,https://petition.parliament.uk/petitions/570347,rejected,7
Government support for student pilot training.,https://petition.parliament.uk/petitions/570432,rejected,6
Fare treatment of all Students at University should have grade safety net,https://petition.parliament.uk/petitions/570514,rejected,8
Make the expansion of BAME leadership roles in each UK University compulsory.,https://petition.parliament.uk/petitions/570545,rejected,6
Reduction of Student Tuition Fees 2020/2021,https://petition.parliament.uk/petitions/570624,rejected,6
Justice for University students,https://petition.parliament.uk/petitions/570833,rejected,10
Change how CAGS (centre assessed grades) are awarded to A-level students,https://petition.parliament.uk/petitions/570959,rejected,18
A wage for Medical/NHS University Students,https://petition.parliament.uk/petitions/571061,rejected,8
Prioritise University Students for the COVID-19 vaccine,https://petition.parliament.uk/petitions/571126,rejected,21
"Lower tuition fees to a minimum £5,000 for University students during covid-19.",https://petition.parliament.uk/petitions/571221,closed,488
Lower grade boundaries for university students during covid 19.,https://petition.parliament.uk/petitions/571245,rejected,14
Offer an additional year of SFE funding for students impacted by the pandemic,https://petition.parliament.uk/petitions/571327,closed,13
Lift the cap on university places for 2021/22 due to impact of COVID-19,https://petition.parliament.uk/petitions/571513,closed,23
Refund university accommodation rent and tuition fees due to COVID-19,https://petition.parliament.uk/petitions/571731,rejected,9
Reduce the University fees of International students.,https://petition.parliament.uk/petitions/571768,rejected,18
Sharia Compliant Student Loans for Muslim Students going to University,https://petition.parliament.uk/petitions/572170,rejected,10
Tuition Fee Compensation for International Students in UK Universities,https://petition.parliament.uk/petitions/572202,closed,36222
University international students should get a 50% tuition fee refund.,https://petition.parliament.uk/petitions/572243,rejected,14
Remove interest charges on loan repayments for 2021 graduates,https://petition.parliament.uk/petitions/572263,rejected,11
Provide financial support scheme to University students' tenancy agreements,https://petition.parliament.uk/petitions/572373,rejected,17
Reduce university students tuition fees whilst in lockdown and tier restrictions,https://petition.parliament.uk/petitions/572514,rejected,7
Postpone the missed CCCU graduations until it is safe to host them.,https://petition.parliament.uk/petitions/572953,rejected,21
Pay healthcare students for the work they do while on placement.,https://petition.parliament.uk/petitions/572975,rejected,8
During pandemic Student should get placement after resitting/referral assessment,https://petition.parliament.uk/petitions/573128,rejected,21
Lower the expectations of university students regarding assignments,https://petition.parliament.uk/petitions/573130,rejected,18
let students give a months notice to leave their private tenancy agreements,https://petition.parliament.uk/petitions/573408,rejected,7
Provide all university students with COVID rent support and fee reductions.,https://petition.parliament.uk/petitions/573539,rejected,21
Require universities to reimburse students 1/3 of their tuition fees,https://petition.parliament.uk/petitions/573664,closed,46
All third year university students get vaccinated before graduation-July 2021,https://petition.parliament.uk/petitions/573717,rejected,9
Help to International students in tuition due to coronavirus and lockdowns.,https://petition.parliament.uk/petitions/574148,rejected,6
Reduce and reimburse the international student's tuition fees.,https://petition.parliament.uk/petitions/574149,rejected,14
Give University Students the Option to Retake the Current Academic Year for Free,https://petition.parliament.uk/petitions/574427,rejected,10
Implement Takaful model to allow Muslims to attend University,https://petition.parliament.uk/petitions/574482,closed,191
Supporting Students Financially during the Covid Pandemic.,https://petition.parliament.uk/petitions/574520,rejected,6
Introduce Life Skills and Competencies into the School Curriculum.,https://petition.parliament.uk/petitions/574708,rejected,6
Halve tuition fees for as long as universities are closed.,https://petition.parliament.uk/petitions/574709,rejected,21
Reduce university tuition fees to £3500 for health care courses during COVID-19,https://petition.parliament.uk/petitions/574882,closed,41
University refunds,https://petition.parliament.uk/petitions/575008,rejected,21
Allow university students graduating in summer to have an in-person graduation,https://petition.parliament.uk/petitions/575368,closed,424
Fund study of Allied Health Professional University courses,https://petition.parliament.uk/petitions/575504,closed,19
Do not impose new free speech conditions on higher education,https://petition.parliament.uk/petitions/575600,closed,44
"open schools, colleges and universities to access education on site",https://petition.parliament.uk/petitions/575770,rejected,6
Refund Half of international students university fees,https://petition.parliament.uk/petitions/575838,rejected,21
Give pre-settled EU students access to home fees,https://petition.parliament.uk/petitions/575937,closed,96
Wipe Maintenance Loan Debt for University Students 2020/2021.,https://petition.parliament.uk/petitions/576169,rejected,8
Eliminate/Reduce rent fees for Students not being able to live at University,https://petition.parliament.uk/petitions/576656,rejected,21
Make university tuition fees tax-deductible,https://petition.parliament.uk/petitions/576677,rejected,6
Set a date for when non-practical university students can return to campus,https://petition.parliament.uk/petitions/577166,closed,2170
Allow university students to return home for the Easter Holiday,https://petition.parliament.uk/petitions/577200,closed,50
Include January intake university students in the pool for Post-Study work Visa.,https://petition.parliament.uk/petitions/577789,rejected,21
Refund 2020/21 Tuition Fees to All Students in UK Universities,https://petition.parliament.uk/petitions/577808,rejected,18
Student Finance England loans to be interest free (future and existing),https://petition.parliament.uk/petitions/578285,closed,26
Students with compulsory placement year to progress into the final year,https://petition.parliament.uk/petitions/578695,rejected,7
Extend Relationships and Sex Education curriculum to 18-21 year olds,https://petition.parliament.uk/petitions/579125,rejected,14
Enforce compulsory sexual assault education at universities,https://petition.parliament.uk/petitions/579294,rejected,21
Give all Final and penultimate year university students a pass,https://petition.parliament.uk/petitions/579472,rejected,7
Reduce University student tuition fees!,https://petition.parliament.uk/petitions/579803,rejected,7
Consider to reintroduce maintenance grants for students going to university,https://petition.parliament.uk/petitions/580259,closed,10
Extend the Maintenance loan to cover part time distance learning students,https://petition.parliament.uk/petitions/580270,closed,280
Abolish University Tuition Fees For All Students,https://petition.parliament.uk/petitions/580498,closed,180
Return to In-Person Teaching at University for the 2021/2022 Period,https://petition.parliament.uk/petitions/580811,rejected,21
Require all UK universities to suspend alleged perpetrators of sexual violence,https://petition.parliament.uk/petitions/581034,rejected,12
Give residents with FLR (FP) status access to home fees for health degrees,https://petition.parliament.uk/petitions/581121,closed,44
Have an independent financial body to investigate complaints against SFE.,https://petition.parliament.uk/petitions/581307,rejected,15
Grant all university students the right to defend their assignments,https://petition.parliament.uk/petitions/581421,rejected,6
Change the exam submission time from 3 hours to 24-hour window.,https://petition.parliament.uk/petitions/581621,rejected,21
Grant University Home Fee Status to Holders of British National Overseas Visas,https://petition.parliament.uk/petitions/581679,closed,1863
Lower University tuition fees for the dates affected by COVID-19,https://petition.parliament.uk/petitions/582328,rejected,6
Allow all students to return to university at the start of the Summer term,https://petition.parliament.uk/petitions/582345,closed,11302
Allow university students to return to their term-time address in England,https://petition.parliament.uk/petitions/582533,rejected,21
Change Universal Credits and How Student Loans Decrease Payments To Hardship,https://petition.parliament.uk/petitions/582543,closed,16
Allow all university students to return for in-person teaching this summer term.,https://petition.parliament.uk/petitions/582634,rejected,11
Department of Education to compel universities to offer face to face teaching,https://petition.parliament.uk/petitions/582740,rejected,7
Resume face-to-face teaching in Higher Education environments for all courses,https://petition.parliament.uk/petitions/582746,rejected,19
Refund Student loans in proportion to the online teaching over the past year,https://petition.parliament.uk/petitions/582903,rejected,21
"Cut tuition fees for university courses to £3,000 for 2020-21 & reopen unis now",https://petition.parliament.uk/petitions/583061,rejected,21
Exclude International students from Hotel quarantine or Bear the cost by Govt,https://petition.parliament.uk/petitions/583957,rejected,21
Abolish Homework in Every School,https://petition.parliament.uk/petitions/584262,closed,102
All British students should be entitled to home fee status.,https://petition.parliament.uk/petitions/584707,closed,2309
"Ensure all universities have a safe, socially-distanced graduation this summer",https://petition.parliament.uk/petitions/584806,rejected,7
Make care leaver bursaries for higher education available to ages 25+,https://petition.parliament.uk/petitions/584954,closed,26
Stop plans to cut university arts subjects funding by up to 50%.,https://petition.parliament.uk/petitions/585158,rejected,6
Halve Student Loans for 2020 -21,https://petition.parliament.uk/petitions/585289,rejected,7
Allow university students to have in person graduation in 2021,https://petition.parliament.uk/petitions/585867,rejected,7
Fund free resits to allow 2020 A-Level/GCSE students to retake all exams once,https://petition.parliament.uk/petitions/585916,closed,35
Require all Universities to return to full On-Campus teaching in September!,https://petition.parliament.uk/petitions/586595,rejected,11
Online learning to be made non-compulsory at university level in autumn 2021.,https://petition.parliament.uk/petitions/586596,rejected,16
Don't allow universities to defer the 2021 summer graduation ceremony to 2022.,https://petition.parliament.uk/petitions/586747,rejected,7
"Fund free travel to school, college, university, etc. for all students",https://petition.parliament.uk/petitions/586903,closed,21
Reduce university fees for degrees that do not offer full in-person teaching.,https://petition.parliament.uk/petitions/587066,closed,318
Ensure that all universities return to full in-person teaching from September.,https://petition.parliament.uk/petitions/587110,rejected,7
Abolish tuition fees for university students and restore grants to 1979 levels,https://petition.parliament.uk/petitions/587947,rejected,14
Give university students one additional year of university funding.,https://petition.parliament.uk/petitions/588271,rejected,21
Urge China to allow direct flights between UK and China to resume,https://petition.parliament.uk/petitions/588303,closed,12179
Stop universal credit claiming 'overpayment' monies when loans are received,https://petition.parliament.uk/petitions/588736,rejected,6
Increase the maintenance loan to cover basic living costs,https://petition.parliament.uk/petitions/588780,rejected,6
Increase maintenance loan for final year university students due to COVID,https://petition.parliament.uk/petitions/588804,rejected,21
Create statutory procedures for sexual offence complaints at university,https://petition.parliament.uk/petitions/588846,closed,940
Make students on UK Ancestry visas eligible for home fees at university,https://petition.parliament.uk/petitions/589312,closed,89
Stop Universal Credit from counting student loans as income,https://petition.parliament.uk/petitions/589409,rejected,6
Introduce an ethical/permissible funding source for muslim students,https://petition.parliament.uk/petitions/589640,rejected,10
Change requirements for managed quarantine for international students,https://petition.parliament.uk/petitions/589699,closed,47
Give students a full or partial refund who studied during the covid 19 epidemic.,https://petition.parliament.uk/petitions/590461,rejected,21
Stop universities from permanently switching to blended learning.,https://petition.parliament.uk/petitions/590542,rejected,21
Ensure University’s deliver 100% in person teaching once restriction are removed,https://petition.parliament.uk/petitions/590567,rejected,6
Require universities to make all efforts to return to pre-pandemic contact hours,https://petition.parliament.uk/petitions/590588,rejected,21
Fund free dental care for university students,https://petition.parliament.uk/petitions/590598,closed,18
Exempt all International Students from hotel quarantine,https://petition.parliament.uk/petitions/590624,rejected,6
Make Universities reduce their fees if blended teaching continues in 2021/2,https://petition.parliament.uk/petitions/590931,rejected,17
Introduce a Finance Scheme to encourage more people into HGV Driving,https://petition.parliament.uk/petitions/590948,closed,20
Force universities to have students back to complete face to face learning,https://petition.parliament.uk/petitions/590960,rejected,7
"Free higher education for students. Student Loans, University courses etc.",https://petition.parliament.uk/petitions/591234,rejected,6
End blended learning in universities,https://petition.parliament.uk/petitions/591254,rejected,6
Make it free to train as a nurse.,https://petition.parliament.uk/petitions/591412,closed,92
Treat research students in receipt of a stipend as in work for UC.,https://petition.parliament.uk/petitions/591535,closed,263
Review universities who are not going back to face to face lectures or seminars.,https://petition.parliament.uk/petitions/592028,rejected,21
Students jointly request universities to provide remote online courses options,https://petition.parliament.uk/petitions/592388,rejected,7
Mandate universities to take decisive action against racism,https://petition.parliament.uk/petitions/592415,rejected,11
Protect student choice: do not withdraw funding for BTEC qualifications,https://petition.parliament.uk/petitions/592642,closed,108348
"Allow on campus learning for September, including non-practical students.",https://petition.parliament.uk/petitions/592722,rejected,12
Make higher rate income tax only payable by individuals over 35 years of age.,https://petition.parliament.uk/petitions/593072,closed,28
Do not make Covid 19 vaccinations mandatory for students to attend university.,https://petition.parliament.uk/petitions/593424,rejected,21
Increase percentage of taxpayers money towards public transport.,https://petition.parliament.uk/petitions/593458,rejected,10
Do not prevent students who are not fully vaccinated from attending Universities,https://petition.parliament.uk/petitions/593461,rejected,7
Add veganism to the national curriculum and require schools offer vegan meals,https://petition.parliament.uk/petitions/593490,closed,7117
Allow university students arriving from red list countries to quarantine at home,https://petition.parliament.uk/petitions/593653,rejected,21
Ensure that rules for Uni students COVID vaccinations can actually be met by all,https://petition.parliament.uk/petitions/593710,rejected,21
Offer Home Student tuition for HK BN(O) Visa holders studying UK universities,https://petition.parliament.uk/petitions/593721,rejected,6
Require student nurses/midwives be paid the same as a HCA whilst on placement,https://petition.parliament.uk/petitions/593957,closed,29
Make student loans available for commercial pilot training,https://petition.parliament.uk/petitions/594048,closed,16
"We ask for privileges for Turkish students (Uni,MA-MSc,PhD) studying in the UK.",https://petition.parliament.uk/petitions/594168,rejected,10
"Raise all GCSE, AS and A-Level Grades (where below predicted grades) by a grade",https://petition.parliament.uk/petitions/594606,closed,126
Remove the barriers for Higher Education students to claim Universal Credit,https://petition.parliament.uk/petitions/594660,closed,70
Re-instate the now paused scholarships of the hopeful students from Afghanistan.,https://petition.parliament.uk/petitions/594988,rejected,21
Remove Angola from the red list,https://petition.parliament.uk/petitions/595437,closed,1001
Refund University tuition fees for 20/21 due to Covid-19,https://petition.parliament.uk/petitions/595815,closed,42
Mandate and fund Independent Sexual Violence Advisor at universities,https://petition.parliament.uk/petitions/596138,closed,28
Remove online learning for university students.,https://petition.parliament.uk/petitions/596183,rejected,6
"For Universities to remove blended learning and return to, face to face teaching",https://petition.parliament.uk/petitions/596356,rejected,21
Petition for online teaching in the university under COVID-19,https://petition.parliament.uk/petitions/596405,rejected,8
Cancel GCSE and A-Level Exams for Summer 2022 due to lack of proper education,https://petition.parliament.uk/petitions/597282,closed,47299
Review IBMS training portfolio and certificate of Competence procedures,https://petition.parliament.uk/petitions/597328,rejected,6
Make universities teach a minimum of 50% face to face.,https://petition.parliament.uk/petitions/597336,rejected,7
Remove student income calculated by universal credit on post graduate study,https://petition.parliament.uk/petitions/597538,rejected,11
Reduce all university tuition fees to be more affordable to students,https://petition.parliament.uk/petitions/597602,rejected,8
"Reduce university tuition fees to a more affordable £3,000 per year",https://petition.parliament.uk/petitions/597927,closed,194
"Keep the student loan repayment threshold at £27,295 a year",https://petition.parliament.uk/petitions/598063,rejected,13
To get rid of the minimum fare on the 16-25 Railcard.,https://petition.parliament.uk/petitions/598140,rejected,7
Wipe Student Debts for Tuition Fees for University Students Affect by Covid,https://petition.parliament.uk/petitions/598155,closed,28
Free clean clothes. Make it free for university students to wash clothes.,https://petition.parliament.uk/petitions/598665,rejected,6
Create statutory policies for sexual violence complaints at all HEIs.,https://petition.parliament.uk/petitions/598733,rejected,6
Increase student maintenance loans in line with RPI inflation year-on-year,https://petition.parliament.uk/petitions/599047,closed,30
Make universities & higher education ctrs liable for vaccine damage to students,https://petition.parliament.uk/petitions/599402,rejected,7
Extend Pupil Premium Plus to support further and higher education students,https://petition.parliament.uk/petitions/599406,closed,31
"Do not reduce the Student Loan repayment threshold from £27,295.",https://petition.parliament.uk/petitions/599494,rejected,21
"Tighten security checks upon entry into venues. Edinburgh, Scotland",https://petition.parliament.uk/petitions/599615,rejected,6
"Make Pubs, Clubs And Bars Implement Stricter Drink Spiking Prevention Measures",https://petition.parliament.uk/petitions/599629,rejected,19
Provide interest-free loans for Muslim students progressing into university!,https://petition.parliament.uk/petitions/599764,closed,72
Do not treat student maintenance loans as an income for Universal Credit,https://petition.parliament.uk/petitions/599911,closed,197
Extend student maintenance loans to full-time Distance Learning students,https://petition.parliament.uk/petitions/599912,closed,51
Stop plans to limit students studying creative arts subjects at university.,https://petition.parliament.uk/petitions/600061,rejected,18
Introduce dual education system in the UK,https://petition.parliament.uk/petitions/600341,rejected,6
Allow students to take mental health leave from education,https://petition.parliament.uk/petitions/600492,rejected,6
Make loans for private mental health services available to university students,https://petition.parliament.uk/petitions/600674,closed,121
Improve access to BSL training in FE/HE education.,https://petition.parliament.uk/petitions/600963,rejected,21
Require the return of all marked exams and recordings to students,https://petition.parliament.uk/petitions/600984,closed,19
Refund 30% of Tuition fees for 2020/2021 academic year,https://petition.parliament.uk/petitions/601027,rejected,21
Force Universities to Reimburse Students Loosing Contact Hours Due to Strikes,https://petition.parliament.uk/petitions/601199,rejected,6
Change student loan deductions from Universal Credits,https://petition.parliament.uk/petitions/601271,rejected,21
Require licensed premises to have a trained officer to prevent spiking,https://petition.parliament.uk/petitions/601433,rejected,6
I would like the government to review how student finances works in education,https://petition.parliament.uk/petitions/601785,rejected,9
Require universities to refund students during any strike action,https://petition.parliament.uk/petitions/601792,closed,12291
Reduce and freeze student loan interest rates at 1.5% per annum,https://petition.parliament.uk/petitions/601845,closed,155
Give a one-off £500 grant to every student starting university or college,https://petition.parliament.uk/petitions/601973,closed,24
Forgive all student debt to alleviate the financial burden from graduates,https://petition.parliament.uk/petitions/602254,rejected,8
Regularization of online course options in the UK,https://petition.parliament.uk/petitions/603176,rejected,10
Adjust Uni fees based on the amount of facetoface teaching the students receive,https://petition.parliament.uk/petitions/603221,rejected,9
Grant Home Fee status for BNO’s pursuing Higher Education.,https://petition.parliament.uk/petitions/603736,rejected,11
Reduce maximum tuition fees by half for any closures due to COVID,https://petition.parliament.uk/petitions/603839,closed,29
Provide a response to the state of university education as impacted by Covid-19.,https://petition.parliament.uk/petitions/604317,rejected,20
Conduct our January exams and presentations online,https://petition.parliament.uk/petitions/604388,rejected,6
"Review quality and cost of Higher Education, appropriate to Covid-19’s impact.",https://petition.parliament.uk/petitions/604565,rejected,8
"Close schools, colleges and universities and return to online education (2022)",https://petition.parliament.uk/petitions/605035,rejected,7
Option to offer online classes for students,https://petition.parliament.uk/petitions/605151,rejected,6
Regulate student accommodation costs.,https://petition.parliament.uk/petitions/605446,rejected,11
Abolish tuition fees,https://petition.parliament.uk/petitions/605487,rejected,12
Review the quality and cost of Higher Education during the pandemic.,https://petition.parliament.uk/petitions/605645,closed,139
Cancel GCSE and A level summer exams because of omicron disruption.,https://petition.parliament.uk/petitions/605836,rejected,7
Introduce islamic compliant student loans,https://petition.parliament.uk/petitions/606375,rejected,6
Make it mandatory for UK universities to provide parking options for students.,https://petition.parliament.uk/petitions/607239,rejected,21
Scrap University Tuition Fees & Introduce Annual Admin Fee of up to £500,https://petition.parliament.uk/petitions/607329,closed,140
Do not reduce maintenance loan entitlements based on household income,https://petition.parliament.uk/petitions/607519,closed,35
Make university students in England exempt from prescription charges,https://petition.parliament.uk/petitions/608462,closed,269
Bring back the Education Maintenance Allowance for eligible students in England,https://petition.parliament.uk/petitions/608886,closed,60
Offer tuition-fee refunds to students impacted by the pandemic,https://petition.parliament.uk/petitions/609126,rejected,21
Change the law Universal Credit claiming incorrectly calculated payments,https://petition.parliament.uk/petitions/609155,rejected,9
Refund student's tuition fees for lost teaching time resulting from strikes,https://petition.parliament.uk/petitions/609281,rejected,7
Do not make student loans contingent on past grades,https://petition.parliament.uk/petitions/609369,closed,373
To allow students who fail GCSE Maths & English to still have a student loan,https://petition.parliament.uk/petitions/609389,rejected,21
Require universities to refund students due to COVID disruptions and strikes,https://petition.parliament.uk/petitions/609412,closed,80
Stop the new plans to deny students who fail Maths or English GCSE’s a loan,https://petition.parliament.uk/petitions/609506,rejected,6
Offer student visas and funding for higher education to students fleeing Ukraine,https://petition.parliament.uk/petitions/610029,closed,62
Scrap plans to ban people without GCSE Maths/English from accessing studentloans,https://petition.parliament.uk/petitions/610146,rejected,7
Support Ukrainian Scientists with UKRI Grant Scheme (due to Russian invasion),https://petition.parliament.uk/petitions/610453,rejected,12
Do not implement proposed changes to student loans,https://petition.parliament.uk/petitions/610674,closed,45
Educational support for UK students affected by the Ukraine-Russia conflict.,https://petition.parliament.uk/petitions/610719,rejected,11
Change the law on Mental Health declarations,https://petition.parliament.uk/petitions/611304,rejected,8
Have online exams for Kingston university students for the year 2022.,https://petition.parliament.uk/petitions/611469,rejected,21
A mandated Government led Primary Prevention strategy for mental health.,https://petition.parliament.uk/petitions/611610,rejected,9
Reduce university loans for students courses affected by covid 2020 to 2021,https://petition.parliament.uk/petitions/611628,rejected,10
Increase the mileage rate for unpaid student nurses' travel to match NHS rate.,https://petition.parliament.uk/petitions/611654,rejected,6
A support scheme for refugee students to complete their education,https://petition.parliament.uk/petitions/611711,rejected,7
Stop the fees payment on nursing courses.,https://petition.parliament.uk/petitions/611837,rejected,6
Reduce University Fees from £9250 to £4625 for Student that COVID-19 effected.,https://petition.parliament.uk/petitions/612099,rejected,10
Consider debates to lower university fees to £3000 a year from £9250.,https://petition.parliament.uk/petitions/612368,rejected,9
Fund any healthcare degrees to help tackle staff shortages!,https://petition.parliament.uk/petitions/612662,rejected,8
Make Domestic & Sexual Abuse Policies Mandatory at Higher Education Institutions,https://petition.parliament.uk/petitions/615090,closed,85
Allow international students to apply for graduate visa before final result,https://petition.parliament.uk/petitions/615705,closed,15
Reinstate Priority and Superpriority track for Family and Student Visas.,https://petition.parliament.uk/petitions/615721,closed,31
Introduction of the Ukrainian language in UK schools and universities.,https://petition.parliament.uk/petitions/615992,rejected,6
Stop the suspension of all SOPA courses at The University of Wolverhampton!,https://petition.parliament.uk/petitions/616745,rejected,21
Scrap university tuition fees for Student Nurses and re-introduce full bursary.,https://petition.parliament.uk/petitions/617156,closed,110
Introduce a discounted TV License for students,https://petition.parliament.uk/petitions/620262,closed,31
Mandatory Mental Health Training for all educational and early years staff,https://petition.parliament.uk/petitions/620295,closed,138
Make student finance available for all second degrees,https://petition.parliament.uk/petitions/620743,closed,24
