Petition,URL,State,Signatures Count
Increase vaccination priority for moderate risk (clinically vulnerable) people,https://petition.parliament.uk/petitions/575707,closed,159
"To financially compensate, and provide more services for those with long covid",https://petition.parliament.uk/petitions/575728,rejected,13
Reduce the cost of international arrivals Quarantine/Testing as it too expensive,https://petition.parliament.uk/petitions/575738,rejected,6
End the academic year at Easter for this year’s Upper Sixth and Year 11,https://petition.parliament.uk/petitions/575753,closed,1659
Classify Covid-19 as an Occupational Disease,https://petition.parliament.uk/petitions/575754,closed,483
Make long covid an occupational illness,https://petition.parliament.uk/petitions/575778,closed,636
To remove the UAE off the ‘Red List’ by the Summer,https://petition.parliament.uk/petitions/575787,closed,20083
Outlaw discrimination against those who do not get a Covid-19 vaccination,https://petition.parliament.uk/petitions/575801,closed,347512
Junior football should be able to train in lockdown socially distanced,https://petition.parliament.uk/petitions/575824,rejected,6
Delay the return of school to the 22nd of march to keep students and staff safe,https://petition.parliament.uk/petitions/575843,closed,29
Matt Hancock Resign Immediately,https://petition.parliament.uk/petitions/575892,rejected,8
Settled Status for EU citizens who contributed as key workers during Covid-19.,https://petition.parliament.uk/petitions/576050,closed,17
Prevent Euro 2020 football tournament from being held entirely in the UK,https://petition.parliament.uk/petitions/576117,rejected,6
Wipe Maintenance Loan Debt for University Students 2020/2021.,https://petition.parliament.uk/petitions/576169,rejected,8
"After UK vulnerable are vaccinated, give next vaccines to developing countries",https://petition.parliament.uk/petitions/576201,rejected,6
Extend the forced Embryo Destruction time limit during the COVID-19 pandemic,https://petition.parliament.uk/petitions/576216,closed,9
Exempt outdoor worship from any pandemic restrictions,https://petition.parliament.uk/petitions/576218,closed,37
Keep schools closed until september,https://petition.parliament.uk/petitions/576244,rejected,6
Extend Embryo Destruction statutory cooling-off period by 1-year due to COVID,https://petition.parliament.uk/petitions/576251,closed,8
Make provision for 2022's level 2 and 3 qualifications to be fairer to students,https://petition.parliament.uk/petitions/576256,rejected,8
Add another year to children’s education so they recover from the pandemic,https://petition.parliament.uk/petitions/576290,rejected,10
Allow GCSE and A level students to have the choice to not sit ‘mini exams’.,https://petition.parliament.uk/petitions/576305,rejected,7
Keep schools closed until September,https://petition.parliament.uk/petitions/576309,rejected,7
"Cancel ALL exams for GCSE and A-level students, including 'mini exams'.",https://petition.parliament.uk/petitions/576317,rejected,7
"Allow non-cohabiting, established couples in England to meet indoors",https://petition.parliament.uk/petitions/576318,rejected,6
Begin distributing 50% of UK vaccine supplies to poorer countries immediately.,https://petition.parliament.uk/petitions/576325,closed,51
Keep all schools closed until April at the earliest,https://petition.parliament.uk/petitions/576347,rejected,21
"Cancel ""Mini Exams"" proposed for Year 11 and Year 13",https://petition.parliament.uk/petitions/576359,rejected,6
Prioritise mental health support in the long term recovery plans from Covid-19.,https://petition.parliament.uk/petitions/576362,rejected,6
Prioritise COVID-19 vaccinations for ALL Learning Disabilities including Autism,https://petition.parliament.uk/petitions/576369,rejected,6
Stop the possible re-opening of all schools on the 8th March 2021,https://petition.parliament.uk/petitions/576372,rejected,6
Give students more time in written exams.,https://petition.parliament.uk/petitions/576393,rejected,18
Do not make masks mandatory for children in primary or secondary schools in UK.,https://petition.parliament.uk/petitions/576401,rejected,6
Keep schools closed until covid is no longer a threat,https://petition.parliament.uk/petitions/576402,rejected,7
Reconsider making the current year 11s have to sit mini exams/ mocks,https://petition.parliament.uk/petitions/576404,rejected,13
Don’t make students sit mocks to predict grades for GCSE and A-Level,https://petition.parliament.uk/petitions/576407,rejected,21
Allow driving tests to resume subject to negative lateral flow tests,https://petition.parliament.uk/petitions/576408,closed,35
Keep schools closed until after Easter holidays.,https://petition.parliament.uk/petitions/576415,rejected,9
to keep schools closed till the new school year or till next year,https://petition.parliament.uk/petitions/576416,rejected,6
Open Golf Courses before 29th March,https://petition.parliament.uk/petitions/576432,rejected,18
Cancel Year 11 “mini assessments”,https://petition.parliament.uk/petitions/576436,rejected,6
"Allow gyms to open the gym at a reduced capacity, as most of Europe is doing.",https://petition.parliament.uk/petitions/576452,rejected,7
Ease gathering restrictions on religious festivals and holy days,https://petition.parliament.uk/petitions/576482,closed,3311
Prioritise key workers for theory/practical driving tests,https://petition.parliament.uk/petitions/576502,closed,19
Make June 22nd (or the day after Nightclubs reopen) a bank holiday,https://petition.parliament.uk/petitions/576510,closed,13
Open zoos up alongside outside sports and activities,https://petition.parliament.uk/petitions/576514,closed,101
Create Annual Bank Holiday in Recognition of Covid-19 victims and Responders,https://petition.parliament.uk/petitions/576526,rejected,21
Extend maternity exemption certificate expiration date for births during covid.,https://petition.parliament.uk/petitions/576570,closed,118
Allow families to take children out of school for a holiday this year only,https://petition.parliament.uk/petitions/576618,closed,14
Allow all exams to be conducted from home,https://petition.parliament.uk/petitions/576628,rejected,6
"Allow students to not wear school uniform, when having to wear masks at school.",https://petition.parliament.uk/petitions/576641,rejected,12
Cancel mock examinations this year,https://petition.parliament.uk/petitions/576650,rejected,14
Eliminate/Reduce rent fees for Students not being able to live at University,https://petition.parliament.uk/petitions/576656,rejected,21
Fund FREE Covid-19 travel testing package through the Test to Release Scheme,https://petition.parliament.uk/petitions/576663,rejected,6
Year 11s should leave school in may,https://petition.parliament.uk/petitions/576671,rejected,8
Start an investigation into the astronomical cost of the UK Track and Trace.,https://petition.parliament.uk/petitions/576736,rejected,21
Include teachers in priority group for the vaccine before schools return,https://petition.parliament.uk/petitions/576767,rejected,21
Ban “Gain of Function” research on viruses and bacteria in the UK,https://petition.parliament.uk/petitions/576773,closed,106
Cancel Easter school holidays to allow kids to stay in school,https://petition.parliament.uk/petitions/576789,closed,11
Do not make it mandatory to wear a mask in the classroom,https://petition.parliament.uk/petitions/576843,closed,4442
"Remove recommendation that face coverings be used in classrooms
",https://petition.parliament.uk/petitions/576845,closed,33
Prioritise blind and partially sighted for Covid-19 vaccination,https://petition.parliament.uk/petitions/576883,closed,103
Make Covid-19 vaccination available to all outpatients needing surgery,https://petition.parliament.uk/petitions/576949,closed,244
Open all zoos from 8th March 2021,https://petition.parliament.uk/petitions/576999,closed,28
To take Portugal off the travel Red List,https://petition.parliament.uk/petitions/577159,closed,25291
Set a date for when non-practical university students can return to campus,https://petition.parliament.uk/petitions/577166,closed,2170
Provide remote teaching after Easter for international students due to Covid-19,https://petition.parliament.uk/petitions/577216,rejected,21
Launch a judge-led public inquiry into the Covid-19 pandemic,https://petition.parliament.uk/petitions/577292,closed,12000
Prioritise front line workers aged 40+ for COVID-19 vaccination,https://petition.parliament.uk/petitions/577308,closed,10
Move May Bank Holiday(s) to June or July after Lockdown restrictions are lifted.,https://petition.parliament.uk/petitions/577379,closed,11
"£20pw increase for Disabled and Pensioners, backdated to March 2020",https://petition.parliament.uk/petitions/577472,closed,42
Allow museums and galleries to open from 12 April 2021,https://petition.parliament.uk/petitions/577489,closed,4081
keep schools closed until may,https://petition.parliament.uk/petitions/577499,rejected,6
Allow British born children status under EU Scheme with only a birth Certificate,https://petition.parliament.uk/petitions/577505,rejected,8
Add funeral mourners to the travel exemption list for testing on days 2 and 8.,https://petition.parliament.uk/petitions/577611,closed,38
Make COVID-19 tests during quarantine free or optional,https://petition.parliament.uk/petitions/577612,closed,74
Increase the level of Additional Restrictions Grants for eligible businesses,https://petition.parliament.uk/petitions/577659,closed,65
Bring the fourth SEISS grant payment forward to March,https://petition.parliament.uk/petitions/577730,closed,331
Provide SEISS to self employed community NOW!!,https://petition.parliament.uk/petitions/577750,rejected,6
Bring the 4th SEISS grant application date forward for self-employed.,https://petition.parliament.uk/petitions/577758,rejected,21
Make the 4th SEISS grant available immediately,https://petition.parliament.uk/petitions/577781,rejected,14
Bring Forward The Fourth COVID-19 Self Employment Grant!,https://petition.parliament.uk/petitions/577782,rejected,21
Start a petition about 4th Grant for self employed,https://petition.parliament.uk/petitions/577795,rejected,9
Prevent non-essential international travel for the rest of 2021,https://petition.parliament.uk/petitions/577817,closed,53
Review the date for the 4th self employed grant.,https://petition.parliament.uk/petitions/577821,rejected,21
Bring forward the date of the fourth self employment support grant,https://petition.parliament.uk/petitions/577835,rejected,13
Do not require health and social care workers to take covid-19 vaccination,https://petition.parliament.uk/petitions/577842,closed,109274
Grant all key workers indefinite leave to remain,https://petition.parliament.uk/petitions/577860,closed,13
Immediately help the self-employed. Bring forward the 4th SEISS grant.,https://petition.parliament.uk/petitions/577880,rejected,6
Better support for Ltd companies #DISS from the pandemic that include dividends.,https://petition.parliament.uk/petitions/577883,rejected,21
Cancel A-level and GCSE exams meant to be sat in 2022,https://petition.parliament.uk/petitions/577902,rejected,6
Extend deadline for filing 19/20 tax forms to qualify for 4th SEISS grant,https://petition.parliament.uk/petitions/577932,closed,155
Bring forward the date for SEISS payments.,https://petition.parliament.uk/petitions/578010,rejected,6
Give Covid ICU NHS staff 10% bonus + raise all NHS basic pay under £25k by 10%.,https://petition.parliament.uk/petitions/578024,closed,12
Release the 4th SEISS grant now for payment immediately. April is too late.,https://petition.parliament.uk/petitions/578031,rejected,19
Introduce Covid-19 testing in primary schools in England for all staff & pupils.,https://petition.parliament.uk/petitions/578033,closed,34
"Pay a £2,500 bonus to all NHS employees.",https://petition.parliament.uk/petitions/578041,closed,61
Pandemic Medal to recognise the extraordinary work and care by NHS & Care staff.,https://petition.parliament.uk/petitions/578074,rejected,10
Give 2022/2023 GCSE students a choice between exams or teacher assessed grades,https://petition.parliament.uk/petitions/578115,closed,39
Bring the Health secretary to justice,https://petition.parliament.uk/petitions/578199,rejected,6
Do not rollout Covid-19 vaccine certificates.,https://petition.parliament.uk/petitions/578266,rejected,21
Urge Tanzanian government to begin COVID-19 testing and participate in COVAX.,https://petition.parliament.uk/petitions/578347,rejected,7
"Pay a £10,000 Covid-19 'Thank you' bonus to all health and social care workers",https://petition.parliament.uk/petitions/578398,closed,34
Refuse UK entry to non-UK residents who do not have a COVID-19 vaccine passport.,https://petition.parliament.uk/petitions/578500,closed,41
Decrease University Tution Fees.,https://petition.parliament.uk/petitions/578614,rejected,9
Extend new Graduate Route to 2020 and pre-July 2021 graduates,https://petition.parliament.uk/petitions/578675,closed,35
"June 21st National Holiday, Every Year.",https://petition.parliament.uk/petitions/578730,closed,11
Allow use of communal toilets and washrooms from 12 April 2021 on campsites,https://petition.parliament.uk/petitions/578833,closed,1446
Support commercial tenants with a rent fund and levy on landlords,https://petition.parliament.uk/petitions/578868,closed,4668
Full pay for employees forced to isolate because of Covid 19,https://petition.parliament.uk/petitions/578891,closed,27
add more funding for mental health services across England,https://petition.parliament.uk/petitions/578953,rejected,7
Publish the detailed accounts of the UK Test And Trace programme,https://petition.parliament.uk/petitions/579043,rejected,7
Allow AGCs to reopen alongside the rest of non-essential retail on April 12th,https://petition.parliament.uk/petitions/579051,closed,2156
Exclude assessments taken during lockdown from teacher assessed grades,https://petition.parliament.uk/petitions/579284,closed,39
Bring out a passport to prove that people have had the COVID-19 vaccination.,https://petition.parliament.uk/petitions/579825,rejected,12
Prioritise single parents (primary care giver) in the roll out of the vaccine,https://petition.parliament.uk/petitions/580217,closed,52
Allow wedding venues that can safely operate to open 12/04/21 for 15 guests,https://petition.parliament.uk/petitions/580236,closed,25
Extend shielding to June 21st or until all CEV have both vaccinations,https://petition.parliament.uk/petitions/580401,closed,1864
Government give priority for Covid-19 vaccination to people with a BMI of 35-40,https://petition.parliament.uk/petitions/580411,closed,14
Allow all citizens the right to marry in line with national Covid restrictions,https://petition.parliament.uk/petitions/580602,rejected,18
"Give all staff in the care sector, private and council a one of payment of £500",https://petition.parliament.uk/petitions/580671,rejected,13
Ensure A-level grades are not lower than previously awarded AS-level grades,https://petition.parliament.uk/petitions/580739,closed,108
Distribute liberally the rights and know-how of a successful Covid vaccine,https://petition.parliament.uk/petitions/580750,rejected,8
Require schools to allow pupils to wear PE kit for the full day on PE day,https://petition.parliament.uk/petitions/580768,closed,981
Learning difficulties the same rights as others when hospitalised with covid-19.,https://petition.parliament.uk/petitions/580799,rejected,21
Add second home ownership to the acceptable reasons to leave the UK,https://petition.parliament.uk/petitions/580858,closed,611
To add adverts to social media to promote ways to help with mental health.,https://petition.parliament.uk/petitions/580881,rejected,6
Add a year to passports due to ban on holidays due to Covid,https://petition.parliament.uk/petitions/580944,closed,25
Include people with high Covid-19 antibody levels in Covid-19 passport schemes,https://petition.parliament.uk/petitions/580974,closed,471
"Make it illegal to promote, advertise and pressure vaccines to the public",https://petition.parliament.uk/petitions/580992,rejected,6
Student Nurses working throughout COVID-19  should receive the gov £500 bonus.,https://petition.parliament.uk/petitions/581006,rejected,16
Pay Directors Covid financial aid calculated via individual sources of dividends,https://petition.parliament.uk/petitions/581019,closed,2330
Make Medical Coercion a specific criminal offence.,https://petition.parliament.uk/petitions/581061,rejected,6
Provide financial support & fund research into interventions to treat long COVID,https://petition.parliament.uk/petitions/581110,closed,262
Reallocate the £350 million from the NTP to schools to support pupils directly,https://petition.parliament.uk/petitions/581112,closed,30
Have a National Covid-19 Day or even international Covid-19 Day Remembrance,https://petition.parliament.uk/petitions/581116,rejected,14
Stop Full Exams with no Study Leave and Short Notice,https://petition.parliament.uk/petitions/581124,rejected,9
Allow snooker and pool halls to reopen on 12 April.,https://petition.parliament.uk/petitions/581153,closed,553
Extend/refund driving instructor badges to allow for lost time due to Covid-19,https://petition.parliament.uk/petitions/581179,closed,836
Prevent Covid vaccine rollout to children,https://petition.parliament.uk/petitions/581194,rejected,11
Provide N.H.S. and Essential Services with long term support.,https://petition.parliament.uk/petitions/581268,rejected,7
Extend local authorities' power to hold virtual meetings beyond 7 May,https://petition.parliament.uk/petitions/581311,closed,430
End all requirements to wear face coverings immediately,https://petition.parliament.uk/petitions/581316,closed,76227
National Insurance Credits During Pandemic and Furloughed Years.,https://petition.parliament.uk/petitions/581375,rejected,7
Do not mandate a vaccine passport for international travel to or from the UK.,https://petition.parliament.uk/petitions/581401,closed,1120
Allow children to have playdates!,https://petition.parliament.uk/petitions/581524,rejected,6
Give pupils the option to take their PPG's as their final GCSE/A level grades.,https://petition.parliament.uk/petitions/581658,rejected,21
Provide a Covid-19 recovery package for prisoners and their families,https://petition.parliament.uk/petitions/581689,closed,35
Bring forward the May 17th ease of restrictions,https://petition.parliament.uk/petitions/581715,closed,8
Allow shisha cafes to serve shisha from April 12th 2021.,https://petition.parliament.uk/petitions/581718,closed,79
"Fund free Covid tests for carers, NHS staff and their families after travelling",https://petition.parliament.uk/petitions/581735,closed,13
Introduce a Covid safety rating inspection for all public places,https://petition.parliament.uk/petitions/581803,closed,20
Reclassify photography studios under leisure for the Restart Grant,https://petition.parliament.uk/petitions/581877,closed,85
Allow one dedicated family member to visit patients in hospital.,https://petition.parliament.uk/petitions/582028,rejected,21
Have a UK national vote on the use of vaccine passports,https://petition.parliament.uk/petitions/582170,closed,62
Give Pakistan and Bangladesh 2 weeks before adding to the Red List,https://petition.parliament.uk/petitions/582187,closed,32
End all Covid-19 restrictions once all adults have been offered a vaccination,https://petition.parliament.uk/petitions/582253,closed,84
Record and publish numbers of people with long Covid,https://petition.parliament.uk/petitions/582266,closed,8808
Prioritise Covid Vaccine for seafarers,https://petition.parliament.uk/petitions/582288,closed,79
Allow all students to return to university at the start of the Summer term,https://petition.parliament.uk/petitions/582345,closed,11302
Extend deadline for applying for £10k Covid Grants from 31.03.21 till 30.04.21,https://petition.parliament.uk/petitions/582391,closed,9
Allow spectators back into grassroots and non-league football now,https://petition.parliament.uk/petitions/582522,closed,10
"Open motorsport back up to spectators now, with social distancing rules.",https://petition.parliament.uk/petitions/582539,closed,1271
Public inquiry into UK Government spending on Covid-19,https://petition.parliament.uk/petitions/582553,closed,66
Prioritise hospitality and retail workers for Covid-19 vaccine,https://petition.parliament.uk/petitions/582613,closed,15
Allow residents to come back freely if traffic light was green at departure,https://petition.parliament.uk/petitions/582710,closed,29
Allow international travel with a lateral flow test result,https://petition.parliament.uk/petitions/582714,closed,7844
Remove Bangladesh from red list,https://petition.parliament.uk/petitions/582789,closed,11897
Reduce student loan debt and interest to mitigate the impact of Covid-19,https://petition.parliament.uk/petitions/582835,closed,173
Do not allow ESFA to clawback any funding for Adult Education budget,https://petition.parliament.uk/petitions/582855,closed,5315
Fund research on making Covid-19 home testing kits more environmentally friendly,https://petition.parliament.uk/petitions/582875,closed,95
"MPs to be tested, vaccinated and wear a mask in order to attend Parliament",https://petition.parliament.uk/petitions/583052,closed,163
Report daily SARS-CoV-2 variants of concern & variants under investigation data.,https://petition.parliament.uk/petitions/583070,closed,126
"Fund Band 6 pay for Newly Qualified Paramedics, backdated for Covid-19",https://petition.parliament.uk/petitions/583196,closed,74
Prioritise pregnant women and their birth partners for Covid-19 vaccination,https://petition.parliament.uk/petitions/583201,closed,159
Confirm when restrictions on congregational signing will be lifted,https://petition.parliament.uk/petitions/583284,closed,54
Create a people’s forest. Plant a tree for every life lost during the pandemic.,https://petition.parliament.uk/petitions/583295,rejected,11
Allow care home residents to leave without self-isolating on return,https://petition.parliament.uk/petitions/583440,closed,164
All international travellers entering the UK must be vaccinated for coronavirus,https://petition.parliament.uk/petitions/583708,closed,97
Allow non-UK nationals and residents to travel to the UK from red list countries,https://petition.parliament.uk/petitions/583720,closed,37
Provide Festivals with Government-Backed Insurance Scheme so they can go ahead,https://petition.parliament.uk/petitions/583899,rejected,6
Hold a public vote on any future lockdown plans after the road map completion,https://petition.parliament.uk/petitions/583960,closed,163
Bring forward the date for study abroad students to get the first COVID vaccine,https://petition.parliament.uk/petitions/583985,closed,16
Remove the ban on providing smoking equipment such as Shisha pipes on premises,https://petition.parliament.uk/petitions/584005,closed,79
"Allow companies to continue to conduct ""right to work"" checks on video calls",https://petition.parliament.uk/petitions/584016,closed,572
Remove Qatar from the travel Red List.,https://petition.parliament.uk/petitions/584022,closed,5172
Donate oxygen and intensive care medicines to countries in need,https://petition.parliament.uk/petitions/584058,closed,52
Increase support for India in the Covid Crisis,https://petition.parliament.uk/petitions/584152,closed,630
Send excess equipment to countries in humanitarian covid crisis,https://petition.parliament.uk/petitions/584188,closed,35
Extend Stamp Duty Holiday for people that have had an offer accepted,https://petition.parliament.uk/petitions/584239,closed,119
Close all schools until COVID-19 is 100% gone,https://petition.parliament.uk/petitions/584415,closed,37
"Extend the Stamp Duty holiday until June 21st, 2022",https://petition.parliament.uk/petitions/584439,closed,358
Now is the Time - to share vaccine doses with other countries,https://petition.parliament.uk/petitions/584551,rejected,14
Support business by stopping the free provision of PPE to the private sector,https://petition.parliament.uk/petitions/584561,closed,91
Exempt international travellers going to Jersey from UK travel restrictions,https://petition.parliament.uk/petitions/584637,closed,12
Revoke guidance on social distancing and bubbles in schools,https://petition.parliament.uk/petitions/584702,closed,41
Restrictions to change from the 17th of May to the 12th of May due to Eid,https://petition.parliament.uk/petitions/584746,closed,15
Ensure that ALL Covid restrictions are lifted on June 21st 2021,https://petition.parliament.uk/petitions/584862,closed,3426
No new lockdowns longer than 3 weeks without a referendum,https://petition.parliament.uk/petitions/584994,closed,76
Make June 21 a bank holiday in the UK,https://petition.parliament.uk/petitions/585084,rejected,6
To remove VAT on all COVID tests in the UK,https://petition.parliament.uk/petitions/585095,closed,3099
Prioritise pregnant women in their third trimester for Covid-19 vaccination,https://petition.parliament.uk/petitions/585114,closed,9
Add the Canary Islands to the green list for international travel,https://petition.parliament.uk/petitions/585261,closed,2819
Add Greece to the UK 'Green' Travel List as of 17th May 2021.,https://petition.parliament.uk/petitions/585285,closed,48
Tell Holiday companies to allow people a refund for a Amber destination holiday,https://petition.parliament.uk/petitions/585316,rejected,8
Allow PCR Covid tests from NHS to be validated to travel outside the UK.,https://petition.parliament.uk/petitions/585341,rejected,12
Remove Oman from red list,https://petition.parliament.uk/petitions/585352,closed,1778
Allow UK Passport Holders to enter the UK without quarantine from Qatar.,https://petition.parliament.uk/petitions/585394,rejected,14
Provide Emergency Support to Treat COVID Patients in Nepal,https://petition.parliament.uk/petitions/585395,closed,4637
Change the traffic light system for travel to a 4 colour system by June 22nd.,https://petition.parliament.uk/petitions/585433,rejected,6
Government to fund free Covid-19 tests through scheme for UK returnees.,https://petition.parliament.uk/petitions/585468,rejected,6
Provide an action plan & offer financial support exclusively for the motor trade,https://petition.parliament.uk/petitions/585533,closed,1572
Move the Stage 4 opening a week earlier from 21 June,https://petition.parliament.uk/petitions/585647,closed,7
Overpriced UK Hotel Quarantine charges with no basic Facility Hygiene/Food/room.,https://petition.parliament.uk/petitions/585832,rejected,21
Ensure the public inquiry into Covid-19 reports before the next General Election,https://petition.parliament.uk/petitions/585861,closed,453
Allow families with under-5s arriving from red list countries to home quarantine,https://petition.parliament.uk/petitions/585863,closed,172
Fund research into antibody response to Covid-19 vaccine for immune suppressed,https://petition.parliament.uk/petitions/585992,closed,1103
Restrain calling the B 1.617.2 as Indian Variant,https://petition.parliament.uk/petitions/586014,rejected,19
Do not vaccinate children against COVID-19 until Phase 3 trials are complete,https://petition.parliament.uk/petitions/586017,closed,74140
Remove quarantine exemptions for diplomats and international organisations,https://petition.parliament.uk/petitions/586035,closed,116
"3-day quarantine for fully vaccinated, returning to the UK from amber countries",https://petition.parliament.uk/petitions/586077,closed,31460
Right to paid leave for pregnant women in public-facing jobs for third trimester,https://petition.parliament.uk/petitions/586094,closed,185
Stop harassing people with constant text messages regarding the vaccine.,https://petition.parliament.uk/petitions/586130,rejected,8
Offer the Pfizer Covid vaccine to all 16 & 17 years old by 31 July 2021.,https://petition.parliament.uk/petitions/586140,rejected,7
Cancel 2022 A levels and any other National  exams that will take place.,https://petition.parliament.uk/petitions/586174,rejected,12
Keep all student junior nurses and doctors in employment.,https://petition.parliament.uk/petitions/586177,rejected,9
Exempt vaccinated people from PCR test requirement when travelling to England,https://petition.parliament.uk/petitions/586189,closed,1135
Make Covid-19 tests freely available to all international travellers at airports,https://petition.parliament.uk/petitions/586262,closed,2021
Reinstate direct flights and a travel corridor from UAE to UK Citizens.,https://petition.parliament.uk/petitions/586269,rejected,9
"The UK Government must urgently donate excess, unused Covid vaccines to COVAX .",https://petition.parliament.uk/petitions/586347,rejected,6
End Hotel Quarantine for NHS Healthcare workers,https://petition.parliament.uk/petitions/586382,closed,75
Allow non-professional singing in groups of more than six indoors,https://petition.parliament.uk/petitions/586559,closed,59255
Stop all flight into UK from red zone countries,https://petition.parliament.uk/petitions/586666,closed,40
No quarantine in the UK if you present a COVID-19 PCR test or you are vaccinated,https://petition.parliament.uk/petitions/586691,closed,165
Investigate performance of private covid-19 travel test providers,https://petition.parliament.uk/petitions/586715,closed,1468
Supply Covid-19 vaccinations for British citizens living overseas,https://petition.parliament.uk/petitions/586772,closed,2977
Inquiry into the DVLA’s performance during the Covid-19 pandemic,https://petition.parliament.uk/petitions/586778,closed,12283
Increase support for the English Language Teaching sector,https://petition.parliament.uk/petitions/586789,closed,273
Setup a fully operating travel corridor by the end of June with the USA.,https://petition.parliament.uk/petitions/586794,rejected,10
Do not mandate COVID-19 vaccinations for British soldiers under 25. ,https://petition.parliament.uk/petitions/586831,closed,1409
Prioritise people eligible for free flu vaccines for any Covid booster vaccine,https://petition.parliament.uk/petitions/587194,closed,1421
"Start a full public inquiry into COVID by July 2021, to report within 12 months",https://petition.parliament.uk/petitions/587431,closed,101
Publish data on Covid-19 infections in schools,https://petition.parliament.uk/petitions/587587,closed,4174
Doctors should open Surgeries,https://petition.parliament.uk/petitions/587843,rejected,7
Allow dancing at weddings before the 21st June and if lockdown gets extended,https://petition.parliament.uk/petitions/587851,closed,16523
Review the quality and cost of the Hotel Quarantine system,https://petition.parliament.uk/petitions/587886,closed,816
Provide compensation for people who lost money on Portuguese holidays in June,https://petition.parliament.uk/petitions/587898,closed,14
Fund and offer a COVID-19 tracking wristband as alternative to hotel quarantine,https://petition.parliament.uk/petitions/587903,closed,1156
Put Portugal back on the green list,https://petition.parliament.uk/petitions/587911,closed,77
Put Azores and Madeira Islands on travel Green list,https://petition.parliament.uk/petitions/587966,closed,3361
Seek to join EU travel certificate scheme as alternative to quarantine,https://petition.parliament.uk/petitions/587985,closed,49
Ease restrictions for those who are eligible and have been vaccinated.,https://petition.parliament.uk/petitions/588000,rejected,11
Give prisoners the right to attend family funerals during the pandemic,https://petition.parliament.uk/petitions/588067,closed,14
Allow fully vaccinated people coming from red list countries to isolate at home,https://petition.parliament.uk/petitions/588072,closed,103999
Remove Pakistan From The Red List [Travel],https://petition.parliament.uk/petitions/588089,rejected,6
Allow Home Quarantine for UK Citizens/Residents working abroad in Red Countries,https://petition.parliament.uk/petitions/588216,closed,62
Add the USA to the Green List,https://petition.parliament.uk/petitions/588261,closed,30
Urge China to allow direct flights between UK and China to resume,https://petition.parliament.uk/petitions/588303,closed,12179
Extend Free Covid19 parking For NHS workers,https://petition.parliament.uk/petitions/588366,rejected,21
Extend furlough for aviation sector,https://petition.parliament.uk/petitions/588433,closed,17157
Remove UK quarantine for all fully vaccinated people from Amber list countries,https://petition.parliament.uk/petitions/588597,closed,1853
Urgently donate Covid-19 vaccines to Sri Lanka,https://petition.parliament.uk/petitions/588607,closed,50
Allow vaccinated passengers to travel to the U.K. without having to quarantine,https://petition.parliament.uk/petitions/588639,rejected,8
Allow weddings without restrictions if guest are vaccinated or test negative,https://petition.parliament.uk/petitions/588937,closed,473
Allow at least one person at the bedside of a sick patient while in hospital,https://petition.parliament.uk/petitions/589089,rejected,7
Remove capacity restrictions for outdoor motorsport events,https://petition.parliament.uk/petitions/589098,closed,42
Ensure everyone receives their second Covid-19 vaccine within 6 to 8 weeks,https://petition.parliament.uk/petitions/589110,closed,27
Allow high school transition days to go ahead 2021,https://petition.parliament.uk/petitions/589197,rejected,21
Ease social distancing requirements to allow parents to attend school sports day,https://petition.parliament.uk/petitions/589244,closed,223
Offer the Covid-19 vaccine to under 18s,https://petition.parliament.uk/petitions/589254,closed,7707
Remove restrictions for weddings at both halls and places of worship.,https://petition.parliament.uk/petitions/589271,rejected,16
Allow stand up receptions at weddings,https://petition.parliament.uk/petitions/589370,closed,68
Remove South Africa from the travel 'Red List',https://petition.parliament.uk/petitions/589382,closed,41641
Extend the deadline EU Settlement Scheme (settled and pre-settled status),https://petition.parliament.uk/petitions/589383,rejected,10
End all Coronavirus restrictions on 5 July,https://petition.parliament.uk/petitions/589386,closed,23
"End all current coverage, involvement and association with Euro 2020/21.",https://petition.parliament.uk/petitions/589440,rejected,10
"Our country MUST reopen on July 19th.
No more lockdowns!",https://petition.parliament.uk/petitions/589450,rejected,21
Commission investigation into Covid-19 cases in Cornwall and the G7 conference,https://petition.parliament.uk/petitions/589458,closed,306
Abolish the 10 day quarantine period for arrivals from amber list countries,https://petition.parliament.uk/petitions/589505,rejected,7
Ban holidays abroad until all have had/been offered their second COVID vaccine,https://petition.parliament.uk/petitions/589512,closed,14
Make managed quarantine free for UK nationals,https://petition.parliament.uk/petitions/589535,closed,25
A petition to remove the UAE off the red list,https://petition.parliament.uk/petitions/589617,rejected,13
Remove Egypt from travel red list immediately,https://petition.parliament.uk/petitions/589621,closed,12411
Suspend all Ofsted inspections from now until September 2022,https://petition.parliament.uk/petitions/589622,closed,13275
Remove all covid-19 restrictions on July 19th 2021,https://petition.parliament.uk/petitions/589632,closed,961
Permit congregational singing in all places of worship,https://petition.parliament.uk/petitions/589653,closed,9111
To Put Morocco on the Green list of countries and territories,https://petition.parliament.uk/petitions/589684,closed,1750
Change requirements for managed quarantine for international students,https://petition.parliament.uk/petitions/589699,closed,47
Add Poland to the green list for international travel,https://petition.parliament.uk/petitions/590080,closed,14863
"Replace self-isolation requirements for school students with daily testing
 ",https://petition.parliament.uk/petitions/590093,closed,281
Prioritise teachers for covid booster vaccinations,https://petition.parliament.uk/petitions/590237,closed,953
Do not exempt under 18s (including school children) from self-isolating,https://petition.parliament.uk/petitions/590276,closed,3322
