Petition,URL,State,Signatures Count
Create a regulatory body for funeral directors ,https://petition.parliament.uk/petitions/654253,open,383
Major chains to have at least 50% cashier operated tills,https://petition.parliament.uk/petitions/654262,open,26
Require councils to provide secure dog fields for exercising XLs & other breeds ,https://petition.parliament.uk/petitions/654270,open,125
"Repeal ""The Platform Operators Regulations 2023""",https://petition.parliament.uk/petitions/654278,open,13
Exempt couples who are already married from the new income requirements,https://petition.parliament.uk/petitions/654310,open,59
Review calculation for Child Maintenance Payments based on contact arrangements,https://petition.parliament.uk/petitions/654316,open,17
Increase sentences for some crimes and make all life sentences whole life orders,https://petition.parliament.uk/petitions/654334,open,58
"Scrap student fees for nursing, midwifery and paramedic students",https://petition.parliament.uk/petitions/654336,open,39
Increase support for grandparents who are sole carers for grandchildren,https://petition.parliament.uk/petitions/654355,open,72
Increase the pay of all NHS staff by the same percentage,https://petition.parliament.uk/petitions/654365,open,37
Provide more funding for school repairs,https://petition.parliament.uk/petitions/654367,open,261
Provide funding for barriers on bridges to prevent suicide,https://petition.parliament.uk/petitions/654374,open,254
Speed up the payment of compensation for sub-postmasters ,https://petition.parliament.uk/petitions/654384,open,207
"Offer the State Pension to all at 60, increase to equal 48hrs at the Living Wage",https://petition.parliament.uk/petitions/654389,open,50467
Require all drivers to undertake periodic training,https://petition.parliament.uk/petitions/654390,open,39
Create Sharia-compliant student finance for Muslim university students,https://petition.parliament.uk/petitions/654398,open,50
Allow people to serve in the Armed Forces past 60,https://petition.parliament.uk/petitions/654406,open,166
Launch a review on planning laws & Green Belt to increase housebuilding ,https://petition.parliament.uk/petitions/654410,open,49
Provide pubs help with energy bills ,https://petition.parliament.uk/petitions/654414,open,30
Don't ban disposable vapes,https://petition.parliament.uk/petitions/654417,open,97
Ensure all petitions that have 100k signatures or more are debated in Parliament,https://petition.parliament.uk/petitions/654418,open,55
Rebate scheme for pensioners buying electric cars,https://petition.parliament.uk/petitions/654422,open,45
Hold an independent inquiry into the management of the NHS since 2000,https://petition.parliament.uk/petitions/654427,open,85
Review the safety of Venoarterial Extra Corporeal Membrane Oxygenation (VA ECMO),https://petition.parliament.uk/petitions/654432,open,90
Require all businesses and public services to accept cash payments,https://petition.parliament.uk/petitions/654438,open,104
Ban the sale and use of single-use plastic bottles of water by 2028.,https://petition.parliament.uk/petitions/654450,open,47
"Don’t decommission HMS Westminster, Argyll, Bulwark & Albion and more RN funding",https://petition.parliament.uk/petitions/654457,open,18
Reform legislation to better protect horses and riders from dogs,https://petition.parliament.uk/petitions/654488,open,3381
Abolish Inheritance Tax or increase tax-free amount,https://petition.parliament.uk/petitions/654498,open,152
Remove Post Office from process of compensating postmasters ,https://petition.parliament.uk/petitions/654500,open,45
Require two-week half-term breaks and longer summer holidays at all schools,https://petition.parliament.uk/petitions/654505,open,38
Adopt neutrality on the conflict in Ukraine,https://petition.parliament.uk/petitions/654512,open,189
Reduce the State Pension age to 63,https://petition.parliament.uk/petitions/654518,open,95
Ban the Sale of Disposable Vapes,https://petition.parliament.uk/petitions/654529,open,46
Increase the minimum sentence for murder to 20 years,https://petition.parliament.uk/petitions/654537,open,186
Link Child Benefit to inflation and increase thresholds for high income charge,https://petition.parliament.uk/petitions/654550,open,681
Remove restrictions on matters the Local Government Ombudsman can investigate,https://petition.parliament.uk/petitions/654556,open,597
Require businesses to scrap zero hour contracts,https://petition.parliament.uk/petitions/654559,open,62
Make Mental Health First Aid a Compulsory Part of Teacher Training,https://petition.parliament.uk/petitions/654560,open,3029
Allow people to make voluntary contributions to the NHS ,https://petition.parliament.uk/petitions/654564,open,26
Offer grants to legal migrants who want to leave the UK,https://petition.parliament.uk/petitions/654567,open,16
Introduce new air quality and PPE rules for health and social care settings,https://petition.parliament.uk/petitions/654572,open,2159
Do not require XL Bully dogs to be muzzled until 18 months,https://petition.parliament.uk/petitions/654573,open,599
Increase the maximum assisted speed for e-bikes from 15.5 mph to 20 mph,https://petition.parliament.uk/petitions/654576,open,654
Review the implications of Ethiopia-Somaliland MOU for East Africa,https://petition.parliament.uk/petitions/654582,open,628
Increase funding for the RAF to better support Ukraine,https://petition.parliament.uk/petitions/654591,open,125
Ban the use of mobile phones by MPs in the House of Commons chamber,https://petition.parliament.uk/petitions/654597,open,63
Require cameras in all school classrooms and give parents access,https://petition.parliament.uk/petitions/654601,open,21
Cap all parking fines in train station carparks to the cost of a day’s parking ,https://petition.parliament.uk/petitions/654631,open,18
Dismiss all ministers and officials found to have breached Covid-19 regulations,https://petition.parliament.uk/petitions/654636,open,33
Limit the amount nurseries are able to increase their day rate/annual fees,https://petition.parliament.uk/petitions/654638,open,29
Introduce mental health ambulances as an additional emergency service,https://petition.parliament.uk/petitions/654641,open,26
Extend the English National Concessionary Travel Scheme to cover local trains,https://petition.parliament.uk/petitions/654661,open,186
Increase funding to help tackle climate change,https://petition.parliament.uk/petitions/654662,open,42
Give NHS dentists Units of Dental Activity (UDAs) for missed appointments,https://petition.parliament.uk/petitions/654663,open,19
Offer NHS doctors a 25% pay rise,https://petition.parliament.uk/petitions/654670,open,38
Ban the sale and importation of Zombie-style knives in the UK,https://petition.parliament.uk/petitions/654672,open,219
Give parents/carers/guardians of SEND people rights to attend decision panels,https://petition.parliament.uk/petitions/654683,open,1869
Set 20mph residential speed limit and require drivers stop after hitting a cat,https://petition.parliament.uk/petitions/654705,open,26
Review the use of forceps for the delivery of babies,https://petition.parliament.uk/petitions/654707,open,25
Amend devolution settlement for Wales to remove powers over healthcare,https://petition.parliament.uk/petitions/654711,open,13
Make earnings tax-free for parents whose children are in childcare,https://petition.parliament.uk/petitions/654720,open,16
Increase the minimum sentence for illegal possession of a knife to 20 years,https://petition.parliament.uk/petitions/654725,open,47
"Require banks to give a specific, contestable reason before closing an account",https://petition.parliament.uk/petitions/654743,open,255
Increase funding to improve access to NHS dental services in England,https://petition.parliament.uk/petitions/654744,open,339
Require skylights and pastel-coloured walls in all police holding cells,https://petition.parliament.uk/petitions/654746,open,15
Introduce a Duty to Rescue Law in England and Wales,https://petition.parliament.uk/petitions/654757,open,470
Create an app so the public can vote and decide on issues,https://petition.parliament.uk/petitions/654766,open,29
Change the justice system by removing juries from child sexual abuse cases,https://petition.parliament.uk/petitions/654767,open,74
Ban outside PE in extreme weather,https://petition.parliament.uk/petitions/654778,open,32
Commit to keeping the Graduate Visa Route,https://petition.parliament.uk/petitions/654811,open,5960
Reinstate burgundy as the colour used for British passports,https://petition.parliament.uk/petitions/654813,open,64
Review the safety of electric buses,https://petition.parliament.uk/petitions/654819,open,44
Introduce mandatory minimum sentences for possession of a knife,https://petition.parliament.uk/petitions/654820,open,5511
"Impose prison sentences, lifetime bans and random checks on animal abusers",https://petition.parliament.uk/petitions/654828,open,293
Add bleed control kit training to the school curriculum,https://petition.parliament.uk/petitions/654834,open,146
Prevent banks from banning transactions with Cryptocurrency Exchanges,https://petition.parliament.uk/petitions/654841,open,129
Ban knives and increase minimum sentences for certain offences,https://petition.parliament.uk/petitions/654848,open,33
Government to create scheme for free divorces for victims of domestic abuse ,https://petition.parliament.uk/petitions/654858,open,44
"Review the Dangerous Wild Animals Act 1976, to remove and add animals",https://petition.parliament.uk/petitions/654866,open,12
Extend seafarers tax exemption rules to offshore drilling sector,https://petition.parliament.uk/petitions/654874,open,1648
Ban healthcare workers from going on strike,https://petition.parliament.uk/petitions/654879,open,24
Reduce Vehicle Tax for cars aged between 20 and 40 years old,https://petition.parliament.uk/petitions/654884,open,9515
Don't take further military action against Houthis or join US maritime coalition,https://petition.parliament.uk/petitions/654904,open,310
Seek to agree a comprehensive international peace plan for the Middle East,https://petition.parliament.uk/petitions/654909,open,44
Promote circular fashion and educate the public about effects of fast fashion,https://petition.parliament.uk/petitions/654920,open,21
Set a minimum MOT fee and increase the maximum fee for an MOT,https://petition.parliament.uk/petitions/654921,open,119
Stop spending taxpayer money to support Ukraine,https://petition.parliament.uk/petitions/654923,open,65
Record all proceedings at magistrates’ courts,https://petition.parliament.uk/petitions/654926,open,133
Amend Sec 10A of the Matrimonial Causes Act 1973 to include Christian marriages,https://petition.parliament.uk/petitions/654927,open,15
Require cosmetic companies to state if their products are ever tested on animals,https://petition.parliament.uk/petitions/654929,open,46
Replace the Post Office with an independent not-for-profit body,https://petition.parliament.uk/petitions/654949,open,37
Ban 'fact checking' by social media companies,https://petition.parliament.uk/petitions/654959,open,38
Make it so you only have to do one CBT in your life time,https://petition.parliament.uk/petitions/654961,open,21
Lifetime ban and increased sentences for driving offences while disqualified,https://petition.parliament.uk/petitions/654962,open,178
Decriminalise abortion to protect rights of women and girls to access healthcare,https://petition.parliament.uk/petitions/654970,open,66
Block further support to Ukraine until after an inquiry into use of past aid,https://petition.parliament.uk/petitions/654979,open,537
Allow an extension for neutering XL Bully dogs with certain medical conditions,https://petition.parliament.uk/petitions/654992,open,2129
Make CMS payable until the age of 20 for any child in any higher education,https://petition.parliament.uk/petitions/655005,open,21
Reduce the period penalty points are on a licence for driving without insurance,https://petition.parliament.uk/petitions/655019,open,9
Promote worldwide membership of NATO,https://petition.parliament.uk/petitions/655025,open,26
Legalise cannabis for medical & recreational use.,https://petition.parliament.uk/petitions/655029,open,404
Urge Israel to create safe havens outside Gaza for children/civilians from Gaza,https://petition.parliament.uk/petitions/655033,open,64
Make payments on account optional for the self employed,https://petition.parliament.uk/petitions/655045,open,19
Introduce a right to pet care and bereavement leave,https://petition.parliament.uk/petitions/655074,open,20
Hold a referendum on repealing the Greater London Authority Act 1999,https://petition.parliament.uk/petitions/655089,open,560
Remove all taxes from all goods and services,https://petition.parliament.uk/petitions/655093,open,19
Review legislation governing the admissibility of computer evidence,https://petition.parliament.uk/petitions/655094,open,129
Remove VAT from student pilot training,https://petition.parliament.uk/petitions/655131,open,33
Make it a criminal offence to cold call in person or by phone,https://petition.parliament.uk/petitions/655133,open,47
"Ban all animal fur imports, including for the King's Guard's caps",https://petition.parliament.uk/petitions/655134,open,30
Give legal right of contact between grandchildren and grandparents,https://petition.parliament.uk/petitions/655143,open,784
Referendum for UK to be neutral on Israel/Palestine and Ukraine/Russia conflicts,https://petition.parliament.uk/petitions/655150,open,1397
Recognise Makaton as a language in law,https://petition.parliament.uk/petitions/655161,open,742
Allow people who passed driving test in automatic car to drive manual cars,https://petition.parliament.uk/petitions/655163,open,19
Seek to ensure access to clean water for the people of Palestine,https://petition.parliament.uk/petitions/655170,open,191
Use Proportional Representation for UK General Elections,https://petition.parliament.uk/petitions/655171,open,3836
Provide funding for STI screening at the beginning of a pregnancy,https://petition.parliament.uk/petitions/655201,open,2918
Exempt spouses with Settled Status from Life in the UK Test,https://petition.parliament.uk/petitions/655206,open,64
Ban LED headlights from public roads,https://petition.parliament.uk/petitions/655210,open,938
Extend home fee status to everyone who has lived in the UK for half their life,https://petition.parliament.uk/petitions/655227,open,20
Do not allow rail fares to be increased,https://petition.parliament.uk/petitions/655238,open,73
Increase crash test requirements for testing child car seats,https://petition.parliament.uk/petitions/655254,open,32
Send all illegal immigrants and asylum seekers to Rwanda,https://petition.parliament.uk/petitions/655262,open,185
Make all workplace bullying illegal,https://petition.parliament.uk/petitions/655264,open,132
Allow people to retain and make new claims for Child Tax Credits,https://petition.parliament.uk/petitions/655275,open,16
Enable cat. B drivers to drive D1 minibuses for home to school transport,https://petition.parliament.uk/petitions/655282,open,14
Don't increase financial thresholds for exemption from financial promotion rules,https://petition.parliament.uk/petitions/655285,open,19
"Ban 'use by' dates on fresh fruit, vegetables and salads",https://petition.parliament.uk/petitions/655289,open,709
Introduce a progressive licensing system for young drivers under the age of 25,https://petition.parliament.uk/petitions/655298,open,18655
Prevent public bodies from conducting private prosecutions,https://petition.parliament.uk/petitions/655300,open,32
"Ban vaping in enclosed workplaces, public buildings and on public transport",https://petition.parliament.uk/petitions/655301,open,66
"Increase threshold for car tax surcharge to cars with a list price of £45,000",https://petition.parliament.uk/petitions/655305,open,55
Reform the Help to Buy ISA scheme,https://petition.parliament.uk/petitions/655309,open,79
Require carbon footprint of items be printed on packaging,https://petition.parliament.uk/petitions/655314,open,89
Allow young person bus passes to be used as voter ID,https://petition.parliament.uk/petitions/655321,open,28
"Raise the personal tax allowance to £15,000",https://petition.parliament.uk/petitions/655342,open,9101
Remove joint and several liability in tenancy agreements in proven cases of DV,https://petition.parliament.uk/petitions/655346,open,64
Increase Public sector pay by 10.5% to improve retention/recruitment,https://petition.parliament.uk/petitions/655353,open,138
Build public bomb shelters and provide funding for people to build their own,https://petition.parliament.uk/petitions/655356,open,713
Ban Government from using the phrase “will of the people” ,https://petition.parliament.uk/petitions/655360,open,38
Create a new medal to recognise Cold War Veterans,https://petition.parliament.uk/petitions/655361,open,4145
Increase funding for maintenance of school buildings and building new schools,https://petition.parliament.uk/petitions/655368,open,135
"Require weekly public votes on public spending
 
",https://petition.parliament.uk/petitions/655372,open,31
Compensate all infected blood victims and their families without delay,https://petition.parliament.uk/petitions/655389,open,2249
Nationalise and invest in the UK Steel Industry,https://petition.parliament.uk/petitions/655401,open,84
Allow unrestricted sharing of video and CCTV footage of criminal/antisocial acts,https://petition.parliament.uk/petitions/655434,open,13
Reduce 20 year long residence ILR rule to 10 years,https://petition.parliament.uk/petitions/655446,open,23
Make lying and spreading of disinformation in public office a criminal offence,https://petition.parliament.uk/petitions/655456,open,100
Introduce safe haven baby boxes in the UK,https://petition.parliament.uk/petitions/655461,open,36
Require daily check-ins on children when social services are supervising family,https://petition.parliament.uk/petitions/655468,open,26
Ban smartphones and camera phones for under 16s,https://petition.parliament.uk/petitions/655473,open,15814
Outlaw the trade of 'live food' in pet stores in the UK,https://petition.parliament.uk/petitions/655474,open,17
Increase funding to reduce the waiting times for Autism Diagnoses ,https://petition.parliament.uk/petitions/655479,open,155
Make direct payments to energy customers eligible for Warm Home Discount Scheme,https://petition.parliament.uk/petitions/655486,open,16
Prohibit sale of pre workout drinks/supplements containing caffeine to under 16s,https://petition.parliament.uk/petitions/655488,open,26
Make it illegal to take photos of children on private property without consent,https://petition.parliament.uk/petitions/655506,open,12
Require clear labelling to show when the size of a product has changed ,https://petition.parliament.uk/petitions/655516,open,29
Children in care to have counsellor automatically assigned,https://petition.parliament.uk/petitions/655518,open,28
Extend employment protections for jurors to victims and witnesses going to court,https://petition.parliament.uk/petitions/655525,open,25
Grant CMS more powers to recoup unpaid child maintenance,https://petition.parliament.uk/petitions/655548,open,29
Introduce fines for landlords that fail to tackle illegal drug use,https://petition.parliament.uk/petitions/655559,open,22
Review NHS mental health support for new fathers and birth partners,https://petition.parliament.uk/petitions/655561,open,163
Provide more funding to support postgraduate physician associate students ,https://petition.parliament.uk/petitions/655568,open,119
Ban all MPs from having second jobs,https://petition.parliament.uk/petitions/655577,open,45
Ban schools from letting trans students stay in dorms of their preferred gender,https://petition.parliament.uk/petitions/655593,open,38
Extend the school summer holidays to eight weeks ,https://petition.parliament.uk/petitions/655596,open,44
"Require schools to close during severe weather
 
",https://petition.parliament.uk/petitions/655603,open,16
Allow time on a Family Visa to count to 5-year ILR route for Skilled Workers,https://petition.parliament.uk/petitions/655612,open,84
Ban all online sales of cats and dogs,https://petition.parliament.uk/petitions/655614,open,1419
Add a mobility element to Attendance Allowance,https://petition.parliament.uk/petitions/655624,open,9577
Recognise handfasting marriage in law in England and Wales,https://petition.parliament.uk/petitions/655630,open,167
Automatically upgrade A2 motorcycle licence to A licence after 2 years,https://petition.parliament.uk/petitions/655633,open,125
Ban online services enforcing policies that prohibit or censor lawful content,https://petition.parliament.uk/petitions/655637,open,247
Increase sentences for child sexual abuse/grooming and expand disclosure scheme,https://petition.parliament.uk/petitions/655645,open,47
Fund reconstruction surgery and psychosexual therapy for FGM survivors,https://petition.parliament.uk/petitions/655651,open,1172
Require hospitals to offer private rooms to vulnerable patients,https://petition.parliament.uk/petitions/655654,open,23
Ban the traffic light labelling system from the front of packaging,https://petition.parliament.uk/petitions/655672,open,24
Extend the Warm House Discount criteria to cover all receiving benefits,https://petition.parliament.uk/petitions/655687,open,17
Terminate parental rights from parents found to have abused children,https://petition.parliament.uk/petitions/655692,open,44
Require food using precision bred organisms be labelled as genetically modified,https://petition.parliament.uk/petitions/655693,open,55
Abolish the Bedroom Tax,https://petition.parliament.uk/petitions/655696,open,43
Require every police force to use the Interim Exemption Scheme,https://petition.parliament.uk/petitions/655716,open,1558
Provide funding to make hypnotherapy more widely available on the NHS,https://petition.parliament.uk/petitions/655737,open,69
Significantly increase the amount to be spent on our armed forces,https://petition.parliament.uk/petitions/655742,open,108
Remove income tax from service charges paid at hospitality venues,https://petition.parliament.uk/petitions/655750,open,14
Increase salary threshold for student loan repayment ,https://petition.parliament.uk/petitions/655766,open,25
Require schools to have a separate behaviour policy for SEND students,https://petition.parliament.uk/petitions/655780,open,30
Require owners of dogs who cause road accidents to provide contact details,https://petition.parliament.uk/petitions/655784,open,32
Ban the installation of spray foam insulation in lofts of residential properties,https://petition.parliament.uk/petitions/655791,open,50
Ban Greyhound Racing within 5 years,https://petition.parliament.uk/petitions/655800,open,919
Allow XL Bully dogs to be off lead in public whilst wearing a muzzle,https://petition.parliament.uk/petitions/655825,open,480
Increase the size of the British Army,https://petition.parliament.uk/petitions/655831,open,45
"Require ""Gluten"" be listed as an allergen on food labelling",https://petition.parliament.uk/petitions/655843,open,150
Give courts powers to sentence offenders to national service instead of prison,https://petition.parliament.uk/petitions/655861,open,56
Make premiums for employee private health insurance tax-free & refund tax,https://petition.parliament.uk/petitions/655867,open,25
Base child maintenance calculation on net pay,https://petition.parliament.uk/petitions/655868,open,21
Make it illegal to smoke on hospital grounds,https://petition.parliament.uk/petitions/655872,open,21
Ban all vapes and e-cigarettes,https://petition.parliament.uk/petitions/655887,open,35
Review rules relating to blue badges for children under three,https://petition.parliament.uk/petitions/655910,open,2815
Introduce tougher sentences for one punch assaults that kill,https://petition.parliament.uk/petitions/655918,open,95
Make creating non-consensual AI-generated pornography a criminal offence,https://petition.parliament.uk/petitions/655944,open,27
Government should provide more funding for menopause research,https://petition.parliament.uk/petitions/655945,open,296
Pause UK-India agreements due to policy on visas for those of Pakistani origin,https://petition.parliament.uk/petitions/655946,open,29
Mandate 50% UK Hiring for UK Bases of Non-UK Companies,https://petition.parliament.uk/petitions/655950,open,22
More funding for cookery lessons in primary schools to help fight obesity,https://petition.parliament.uk/petitions/655975,open,521
Change existing copyright law to explicitly allow for the ripping of CDs,https://petition.parliament.uk/petitions/655978,open,13
Allow the public to own and carry guns for self-defence,https://petition.parliament.uk/petitions/655986,open,29
Authorise Polygraph and fMRI test results in sexual assault court evidence,https://petition.parliament.uk/petitions/655990,open,22
"Hold a referendum on replacing the monarchy with an elected head of state
",https://petition.parliament.uk/petitions/655992,open,50
Increase military spending to 4.2% of GDP,https://petition.parliament.uk/petitions/656002,open,61
Require Public Access Defibrillators in newly built housing projects,https://petition.parliament.uk/petitions/656008,open,478
Review processes for cancer patients to receive government financial assistance,https://petition.parliament.uk/petitions/656015,open,43
Make misogyny a specific crime,https://petition.parliament.uk/petitions/656024,open,135
Seek to start peace talks between Russia and Ukraine,https://petition.parliament.uk/petitions/656025,open,42
Create a state-owned car insurance provider,https://petition.parliament.uk/petitions/656026,open,75
Enable community-led protective covenants for local historical & heritage sites,https://petition.parliament.uk/petitions/656036,open,273
Provide all pensioners born before April 1951 with the new State Pension,https://petition.parliament.uk/petitions/656038,open,10173
"Seek to create a UK civilian army of 250,000 troops",https://petition.parliament.uk/petitions/656040,open,35
"Nationalise All Water, Gas, Electricity, Rail and Bus companies.",https://petition.parliament.uk/petitions/656073,open,69
Require all taxi drivers to take the CPC course,https://petition.parliament.uk/petitions/656078,open,19
Fund free prescriptions and more benefits for those with chronic health problems,https://petition.parliament.uk/petitions/656093,open,22
Introduce an annual remembrance day for children killed in wars and conflicts,https://petition.parliament.uk/petitions/656095,open,57
Stop charging VAT on all care services for disabled people,https://petition.parliament.uk/petitions/656106,open,98
Early years parenting courses to be offered to all expecting parents,https://petition.parliament.uk/petitions/656107,open,39
Ensure mandatory 10-year prison sentence for all unlawful killing convictions,https://petition.parliament.uk/petitions/656109,open,62
Require medical training and regulation of everyone offering ear wax removal,https://petition.parliament.uk/petitions/656139,open,556
Ban the production and sale of pointed knives,https://petition.parliament.uk/petitions/656145,open,16
Ban train strikes,https://petition.parliament.uk/petitions/656154,open,41
Require schools and exam boards to allow students to use the internet for exams,https://petition.parliament.uk/petitions/656175,open,15
Immediate refunds of money sub-postmasters paid for wrong horizon shortfalls,https://petition.parliament.uk/petitions/656180,open,67
Enhance requirements for farmers to shelter sheep kept outdoors,https://petition.parliament.uk/petitions/656217,open,245
Require customer services for UK customers be mostly UK-based,https://petition.parliament.uk/petitions/656218,open,25
Legalise bioptic driving ,https://petition.parliament.uk/petitions/656226,open,13
Do not require neutering/spaying of XL Bully dogs until age of 2,https://petition.parliament.uk/petitions/656232,open,34
Ban microplastic glitter,https://petition.parliament.uk/petitions/656235,open,41
"Hold a referendum on whether to cut net migration to 100,000 a year",https://petition.parliament.uk/petitions/656241,open,157
Ensure Government funding for police exceeds council tax police precept,https://petition.parliament.uk/petitions/656243,open,49
"Increase tax-free gift allowance from £3,000 to £9,000 per tax year",https://petition.parliament.uk/petitions/656272,open,29
Review plan for care costs so people don’t have to sell their homes,https://petition.parliament.uk/petitions/656276,open,47
Provide more funding for in-training counselling psychologists working in NHS,https://petition.parliament.uk/petitions/656286,open,1343
Provide financial support for full-time workers with high-interest mortgages,https://petition.parliament.uk/petitions/656290,open,13
Change Universal Credit rules for farmers,https://petition.parliament.uk/petitions/656294,open,1022
Ban advertising of vapes other than on packaging,https://petition.parliament.uk/petitions/656300,open,35
Make it law that MPs and parliamentary candidates must speak English,https://petition.parliament.uk/petitions/656324,open,55
"Increase patrols in channel and stop Rwanda flights and payments to France
",https://petition.parliament.uk/petitions/656326,open,30
Don't ask people to disclose previous names after 5 years,https://petition.parliament.uk/petitions/656331,open,10
Government not to change rules on councils selling community assets,https://petition.parliament.uk/petitions/656343,open,22
"Review police training around personality disorders, autism and adhd",https://petition.parliament.uk/petitions/656351,open,36
Revoke the Investigatory Powers Act 2016 ,https://petition.parliament.uk/petitions/656364,open,20
Make students at medical schools work for the NHS for at least 5 years,https://petition.parliament.uk/petitions/656366,open,120
Require landlords to offer a single person discount on rent ,https://petition.parliament.uk/petitions/656367,open,35
New rules for manufacturers of medical device implants,https://petition.parliament.uk/petitions/656376,open,378
Change rules to allow burials of pet pigs,https://petition.parliament.uk/petitions/656377,open,29
Make cyberbullying a specific criminal offence,https://petition.parliament.uk/petitions/656378,open,21
Change the disabled badge holder symbol so it represents more disabilities,https://petition.parliament.uk/petitions/656382,open,22
Commission an inquiry into UK Arms trade with Israel,https://petition.parliament.uk/petitions/656384,open,3772
Significantly increase the compensation being offered to sub-postmasters,https://petition.parliament.uk/petitions/656400,open,21
Require all restaurants and takeaways to offer half or small portions ,https://petition.parliament.uk/petitions/656401,open,15
Require all school and college staff to attend Neurodiversity training ,https://petition.parliament.uk/petitions/656407,open,306
Require one school day a week to start and finish 1.5 hours later than usual,https://petition.parliament.uk/petitions/656420,open,10
Extend the Financial Services Compensation Scheme to all UK pension schemes,https://petition.parliament.uk/petitions/656425,open,54
Fund a defibrillator in all healthcare settings and care homes ,https://petition.parliament.uk/petitions/656433,open,51
Review the extent to which police prioritise making streets safer ,https://petition.parliament.uk/petitions/656459,open,20
"Move the clocks to BST at the end of February
 
",https://petition.parliament.uk/petitions/656462,open,20
Any non-UK national who commits a crime in the UK to be detained and deported,https://petition.parliament.uk/petitions/656463,open,360
Mandatory prison sentences for anyone employing people not entitled to work,https://petition.parliament.uk/petitions/656464,open,31
Deport all asylum seekers found guilty of a criminal offence in the UK,https://petition.parliament.uk/petitions/656477,open,74
Extend rights to home fee status for Children of Turkish Workers/Businesspersons,https://petition.parliament.uk/petitions/656478,open,2061
Provide additional funding for existing and new youth centres,https://petition.parliament.uk/petitions/656494,open,206
Ban councils from building high-density housing on school playgrounds,https://petition.parliament.uk/petitions/656509,open,178
Ban all non-UK nationals with a criminal record from the UK,https://petition.parliament.uk/petitions/656511,open,64
Require landlords and letting agents to offer video viewings for disabled people,https://petition.parliament.uk/petitions/656516,open,12
Give our homeless Veterans the same accommodation provision as asylum seekers,https://petition.parliament.uk/petitions/656518,open,472
Fund more weekend/school holiday facilities for neurodiverse children,https://petition.parliament.uk/petitions/656550,open,91
Fund music at state schools to the amount spent by private schools,https://petition.parliament.uk/petitions/656558,open,800
Require people be offered a chance to resolve environmental offence before FPN,https://petition.parliament.uk/petitions/656580,open,11
Restrict legal aid to UK citizens,https://petition.parliament.uk/petitions/656581,open,234
Change rules so private hire vehicles can't refuse a short journey,https://petition.parliament.uk/petitions/656588,open,13
Require extra time be offered for female students experiencing menstrual pain,https://petition.parliament.uk/petitions/656592,open,16
Grant British citizenship to all children of British citizens born abroad,https://petition.parliament.uk/petitions/656596,open,12
"Make ""Close Passes"" by drivers a specific traffic offence",https://petition.parliament.uk/petitions/656599,open,121
Legally recognise Emotional Support Animals (ESAs),https://petition.parliament.uk/petitions/656606,open,18
Amend the British Museum Act 1963 to allow for the return of artefacts,https://petition.parliament.uk/petitions/656609,open,160
Award Humanitarian Medal to everyone who helped during Covid-19,https://petition.parliament.uk/petitions/656616,open,85
Introduce a legal duty of care for road traffic collision victims at the scene,https://petition.parliament.uk/petitions/656641,open,294
Abolish suspended sentences for any violent crime with a weapon,https://petition.parliament.uk/petitions/656643,open,166
Require MPs to disclose all shares in vulture funds,https://petition.parliament.uk/petitions/656650,open,187
"Ensure that benefit assessors are trained in autism
 
",https://petition.parliament.uk/petitions/656656,open,164
Require farmers to post notices where livestock is actively present,https://petition.parliament.uk/petitions/656672,open,13
Provide funding for train companies to give train drivers a pay rise ,https://petition.parliament.uk/petitions/656674,open,31
Hold a referendum on the definition of woman and man,https://petition.parliament.uk/petitions/656675,open,30
Introduce a 50% reduction in council tax for Homes for Ukraine host families,https://petition.parliament.uk/petitions/656676,open,29
Don’t ban flavoured e-liquids for e-cigarettes,https://petition.parliament.uk/petitions/656683,open,46929
Do not increase the State Pension age above 68,https://petition.parliament.uk/petitions/656703,open,666
Towing limits to be based on actual weight of vehicle and trailer instead of MAM,https://petition.parliament.uk/petitions/656710,open,12
Review mental health training for NHS workers,https://petition.parliament.uk/petitions/656711,open,337
Implement a social energy tariff for disabled and financially vulnerable people,https://petition.parliament.uk/petitions/656741,open,1469
Give the UK people a Referendum on Net Zero,https://petition.parliament.uk/petitions/656782,open,916
Do not exclude over 60s from tuition fee loans from 2025,https://petition.parliament.uk/petitions/656786,open,26
Give the Home Secretary powers to block protests from going ahead,https://petition.parliament.uk/petitions/656796,open,100
Review police approach to welfare checks,https://petition.parliament.uk/petitions/656800,open,55
Don’t make students who don’t get a level 4 in maths/English GCSE retake them ,https://petition.parliament.uk/petitions/656802,open,12
Implement mandatory labeling for all products tested on animals.,https://petition.parliament.uk/petitions/656803,open,30
Set automatic bail requirements for those charged with domestic violence offence,https://petition.parliament.uk/petitions/656807,open,3132
Introduce a Regulator for Veterinary Services,https://petition.parliament.uk/petitions/656809,open,255
Fund free formula for babies and free sanitary products,https://petition.parliament.uk/petitions/656811,open,35
Make school uniforms VAT exempt,https://petition.parliament.uk/petitions/656815,open,30
"Only require payment of VAT on turnover above £85,000 threshold",https://petition.parliament.uk/petitions/656828,open,14
Ban the resale of event tickets for above their face value,https://petition.parliament.uk/petitions/656844,open,37
Require hospitals to permit partners to stay overnight with new birth givers,https://petition.parliament.uk/petitions/656856,open,2389
Free prescriptions for chronic kidney disease patients,https://petition.parliament.uk/petitions/656863,open,13
Limit enforcement of school attendance for parents of SEN children,https://petition.parliament.uk/petitions/656866,open,55
