Petition,URL,State,Signatures Count
Tighter restrictions on companies marketing vape kits at children & young people,https://petition.parliament.uk/petitions/618911,closed,885
GP staff should be entitled to NHS pay rates and contract conditions,https://petition.parliament.uk/petitions/618936,rejected,7
Fund free NHS parking permits for student nurses and midwives,https://petition.parliament.uk/petitions/618942,closed,160
NHS PAY RISE 10-15%,https://petition.parliament.uk/petitions/619011,rejected,6
"Vote for a General Election in UK, to be held before the end of 2022",https://petition.parliament.uk/petitions/619048,rejected,6
More funding and a better system is needed for our Mental Health,https://petition.parliament.uk/petitions/619065,rejected,21
Reduce income tax rates for NHS staff,https://petition.parliament.uk/petitions/619099,closed,82
"Reduce the amount of VAT increases, people are struggling to provide essentials",https://petition.parliament.uk/petitions/619186,rejected,6
Stop Charging Nurses Hospital Parking Fees,https://petition.parliament.uk/petitions/619215,rejected,6
Stop the NHS removing the word “woman”. Stop taking away women’s rights.,https://petition.parliament.uk/petitions/619229,rejected,8
Fund bowel cancer screening from age 30,https://petition.parliament.uk/petitions/619283,closed,262
Fund Breastfeeding Peer Support within Perinatal Mental Health Teams.,https://petition.parliament.uk/petitions/619368,rejected,21
Fund heart screening in the NHS to avoid young people having cardiac arrests,https://petition.parliament.uk/petitions/619461,closed,1682
Change BMI rules for privately funded fertility treatment.,https://petition.parliament.uk/petitions/619491,rejected,9
Require health warnings on ultra-processed foods,https://petition.parliament.uk/petitions/619509,closed,62
Provide free parking for all NHS staff on site,https://petition.parliament.uk/petitions/619512,rejected,21
Cap energy price increases for small businesses.,https://petition.parliament.uk/petitions/619529,closed,7549
Increase funding for the NHS Mental Health Department,https://petition.parliament.uk/petitions/619567,rejected,8
Funding for mass scale clinical trials and treatment for post covid neuropathy,https://petition.parliament.uk/petitions/619599,closed,35
A zero tolerance policy to alcohol consumption for MP's and Lords at work.,https://petition.parliament.uk/petitions/619620,rejected,6
Require iron content be included on mandatory food nutrition labels.,https://petition.parliament.uk/petitions/619716,closed,16
Make medical cannabis available on the NHS for qualifying private patients.,https://petition.parliament.uk/petitions/619809,rejected,21
"enable the people to call  vote of no confidence and 
demand  general  election",https://petition.parliament.uk/petitions/619829,rejected,6
Can we have a sensible new Government of National Unity now please?,https://petition.parliament.uk/petitions/619874,rejected,6
For the Fire Service to have their own dedicated Ambulances and Paramedics,https://petition.parliament.uk/petitions/620026,rejected,6
Fund more NHS Walk-in-Centres to help take pressure off A&E,https://petition.parliament.uk/petitions/620062,closed,61
Create an ‘Adult ADHD strategy’ to improve diagnosis and treatment,https://petition.parliament.uk/petitions/620084,closed,3254
Make the NHS Pension scheme tax-unregistered,https://petition.parliament.uk/petitions/620093,closed,11532
Fund placenta measurements for all pregnant women on the NHS,https://petition.parliament.uk/petitions/620177,closed,2555
Pay carers who look after someone at home the same as working NHS carers,https://petition.parliament.uk/petitions/620346,rejected,6
Make it the law to let students go to toilet during lessons,https://petition.parliament.uk/petitions/620382,rejected,6
Increase mental health care funding for children under 11s,https://petition.parliament.uk/petitions/620397,closed,44
Increase the maximum power for an e-bike from 250 watts to 750 watts,https://petition.parliament.uk/petitions/620410,closed,16
Change the NHS policy,https://petition.parliament.uk/petitions/620420,rejected,9
Hold a general election in the spring of 2023.,https://petition.parliament.uk/petitions/620515,rejected,11
Stop all building works for top cliff farm Morley,https://petition.parliament.uk/petitions/620563,rejected,21
Restore the publicly owned NHS.,https://petition.parliament.uk/petitions/620595,rejected,8
Voucher scheme for those with Coeliacs Disease for gluten-free food,https://petition.parliament.uk/petitions/620602,closed,2334
"Improve the NHS mental health services! (camhs, ect)",https://petition.parliament.uk/petitions/620603,rejected,8
Let General and Specialist Dental Nurses be recognised by the NHS.,https://petition.parliament.uk/petitions/620655,rejected,17
"Skin removal surgery on the NHS, for those who worked hard to need it.",https://petition.parliament.uk/petitions/620675,rejected,16
Remove VAT on gym memberships,https://petition.parliament.uk/petitions/620688,closed,716
Stop destroying farmland with houses and businesses,https://petition.parliament.uk/petitions/620738,rejected,6
Allow transgender people to access hormones though a general practitioner,https://petition.parliament.uk/petitions/620758,rejected,6
"Force GPs to resume face to face appointments. We love the NHS, but want better.",https://petition.parliament.uk/petitions/620762,rejected,6
Increase NHS funding to provide more Plasma Donation Centres across England,https://petition.parliament.uk/petitions/620780,closed,24
Extend 30 hours free childcare to NHS staff on Skilled Worker visas,https://petition.parliament.uk/petitions/620847,closed,15
Save lives by improving organ donation consent levels for adults and children,https://petition.parliament.uk/petitions/620849,rejected,21
Reopen the NHS Nightingale hospitals to deal with the backlog,https://petition.parliament.uk/petitions/620864,rejected,7
"Remove cap on university places for medicine , dentistry and healthcare roles",https://petition.parliament.uk/petitions/620887,rejected,8
Fund increase number of NHS mental health inpatient beds,https://petition.parliament.uk/petitions/620911,closed,138
Provide ADHD & Autism Screening to all young people referred to CAMHS,https://petition.parliament.uk/petitions/620964,rejected,7
make doctors and consultants accountable,https://petition.parliament.uk/petitions/620967,rejected,21
Do not rollout Covid-19 winter restrictions,https://petition.parliament.uk/petitions/620980,closed,1698
Ban the introduction of unsafe ‘surgical care practitioners’ to the NHS.,https://petition.parliament.uk/petitions/620994,rejected,8
Fund regular mammograms and MRIs from women from the age of 18,https://petition.parliament.uk/petitions/621021,closed,76
Add large cigarette-style warnings to all one side of all medicine packages.,https://petition.parliament.uk/petitions/621032,rejected,16
"Raise wages for NHS Doctors, Nurses, and Paramedics.",https://petition.parliament.uk/petitions/621066,rejected,6
STOP THE NHS THROWING UNOPENED PRESCRIBED DRUGS AWAY,https://petition.parliament.uk/petitions/621105,rejected,8
Require the NHS to introduce a treatment pathway for severe aortic stenosis,https://petition.parliament.uk/petitions/621195,rejected,9
Legalise gender selection in specific circumstances,https://petition.parliament.uk/petitions/621198,closed,33
Reschedule psilocybin for medical research on untreatable conditions,https://petition.parliament.uk/petitions/621199,closed,11824
Reduce the amount of sugar in food products.,https://petition.parliament.uk/petitions/621212,rejected,17
Extend sugar tax to high sugar foods and restrict advertising,https://petition.parliament.uk/petitions/621287,closed,108
Make tobacco marketing rules and regulations apply to all vape products,https://petition.parliament.uk/petitions/621349,rejected,6
Stop dentists closing their books for nhs patients and having to re-register,https://petition.parliament.uk/petitions/621376,rejected,7
NHS hospitals to provide adequate meals for women with gestational diabetes,https://petition.parliament.uk/petitions/621578,rejected,11
Legislate to ban commercial wooden pallets treated with highly toxic chemicals,https://petition.parliament.uk/petitions/621626,closed,28
Fund private mental health care for people with mental health issues,https://petition.parliament.uk/petitions/621657,closed,205
Reinstate NHS dentist contracts with dental surgeries,https://petition.parliament.uk/petitions/621667,rejected,21
Vote of no confidence of current government and call for a general election now,https://petition.parliament.uk/petitions/621717,rejected,21
Designated area for Christians only to pray & protected time 6pm to break fast.,https://petition.parliament.uk/petitions/621762,rejected,14
Stop Charter Cities and Freeports,https://petition.parliament.uk/petitions/621861,rejected,6
Commission an independent audit into spending on NHS Test and Trace,https://petition.parliament.uk/petitions/621939,closed,31
Fund research on Chronic Lyme and other tick born diseases coexisting with it.,https://petition.parliament.uk/petitions/621973,closed,123
Change the rules on men being allowed to find out the Gender of THEIR baby.,https://petition.parliament.uk/petitions/622052,rejected,6
Level Up National Insurance by Scrapping the Upper Earnings Limit,https://petition.parliament.uk/petitions/622072,closed,85
Put to a vote to the British people about aid money going to Ukraine,https://petition.parliament.uk/petitions/622111,rejected,6
Undertake a public inquiry into mental health/suicide prevention/treatment,https://petition.parliament.uk/petitions/622198,closed,216
Better pay for all health and social care workers,https://petition.parliament.uk/petitions/622200,rejected,6
"The UK is in crisis and we, the public, are calling for a general election.",https://petition.parliament.uk/petitions/622300,rejected,7
Make sanitary/menstrual products free,https://petition.parliament.uk/petitions/622305,rejected,21
Make healthy start vouchers available for all children under 16,https://petition.parliament.uk/petitions/622355,rejected,6
To declare a national emergency for the NHS. Which is under immense pressure.,https://petition.parliament.uk/petitions/622407,rejected,12
Insist that all members of parliament must not have private health insurance.,https://petition.parliament.uk/petitions/622553,rejected,7
Increase the maximum patient age for CAMHS services from 18 to 25 years old,https://petition.parliament.uk/petitions/622637,rejected,10
Stop MPs getting expenses for 2nd homes etc,https://petition.parliament.uk/petitions/622760,rejected,6
Make the purple butterfly cot card and poster standard practice within the NHS,https://petition.parliament.uk/petitions/622813,rejected,9
A Bank Holiday to Celebrate the 75th Anniversary of the NHS,https://petition.parliament.uk/petitions/622831,closed,89
Create statutory legal duty of care for students in Higher Education,https://petition.parliament.uk/petitions/622847,closed,128292
Launch an independent Public Inquiry into Government & NHS Covid-19 spending,https://petition.parliament.uk/petitions/622974,closed,1888
"We would like Face to face appointment, with Doctors in Scotland.",https://petition.parliament.uk/petitions/623107,rejected,7
Fund a national screening programme for Prostate Cancer,https://petition.parliament.uk/petitions/623230,closed,4967
Make cervical screening available from age 21,https://petition.parliament.uk/petitions/623485,closed,426
Make basic health care part of the school curriculum,https://petition.parliament.uk/petitions/623491,rejected,6
Impose a windfall tax on excess energy company profits,https://petition.parliament.uk/petitions/623513,rejected,13
Exempt dental registration exams for overseas qualified dentists,https://petition.parliament.uk/petitions/623519,rejected,8
Fund increased eyecare services for children with learning disabilities ,https://petition.parliament.uk/petitions/623649,closed,2043
stop illegal immigration,https://petition.parliament.uk/petitions/623780,rejected,6
Reform the VAT on sunscreen products of SPF 30 or above,https://petition.parliament.uk/petitions/623804,closed,408
Keep Free NHS prescriptions for over 60's,https://petition.parliament.uk/petitions/623873,rejected,6
Review the mini budget. It's unsustainable and destabilising UK economy.,https://petition.parliament.uk/petitions/623937,rejected,10
The Leader of the Opposition to table a vote of no confidence in the government,https://petition.parliament.uk/petitions/623952,rejected,7
Stop our failing Hospital Trust wasting money & not delivering to all West Herts,https://petition.parliament.uk/petitions/624059,rejected,6
GMC UK should waive IELTS or OET for British citizens who qualified as doctors,https://petition.parliament.uk/petitions/624161,rejected,6
Create a social insurance Scheme to support people as they get old with care.,https://petition.parliament.uk/petitions/624212,rejected,6
Protection of Ambulance Crews & NHS Staff,https://petition.parliament.uk/petitions/624250,rejected,9
NHS staff who are dismissed due to Long Covid to be awarded a medical pension.,https://petition.parliament.uk/petitions/624350,rejected,8
consider appropriateness of heavily subsidised meals and drinks for MPs,https://petition.parliament.uk/petitions/624372,rejected,11
Create social contract for all politicians.,https://petition.parliament.uk/petitions/624428,rejected,7
"Legalise, regulate, and tax medical and recreational marijuana",https://petition.parliament.uk/petitions/624453,rejected,12
Make licenses and third party insurance compulsory for dog owners,https://petition.parliament.uk/petitions/624520,closed,256
True review of the broken NHS so public get emergency health care when needed.,https://petition.parliament.uk/petitions/624571,rejected,6
Introduce prostate cancer screening for men aged 50 and over,https://petition.parliament.uk/petitions/624621,rejected,9
Urgently review the pensions tax for public sector workers.,https://petition.parliament.uk/petitions/624626,rejected,21
Reduce the retirement age of long term shift workers,https://petition.parliament.uk/petitions/624674,rejected,7
End Tobacco consumption by 2031 by increasing the tax on it every year,https://petition.parliament.uk/petitions/624857,rejected,7
Include a patient opt out for their NHS data to be used by companies for profit,https://petition.parliament.uk/petitions/624864,rejected,14
We the people demand that the Conservative Party call a General Election in 2022,https://petition.parliament.uk/petitions/624906,rejected,19
Allow Australian and New Zealand the same GPhC registration as EEA Pharmacists.,https://petition.parliament.uk/petitions/624994,rejected,15
Introduce free prescriptions for people with long-term mental health conditions,https://petition.parliament.uk/petitions/625029,rejected,7
Allow people to register with an NHS dentist again.,https://petition.parliament.uk/petitions/625059,rejected,12
Approve Hairloss Treatments on the NHS,https://petition.parliament.uk/petitions/625062,rejected,14
Form an emergency coalition Government,https://petition.parliament.uk/petitions/625216,closed,121
Remove Thérèse Coffey from her position as Secretary of State for Health.,https://petition.parliament.uk/petitions/625345,rejected,6
Stop ALL subsidies for MPs.,https://petition.parliament.uk/petitions/625363,rejected,21
Reduce the state pension age to 60 for long-term night shift workers.,https://petition.parliament.uk/petitions/625383,closed,57
Rule out any spending cuts and instead plug spending gaps with taxes on the rich,https://petition.parliament.uk/petitions/625511,rejected,6
Increase funding to ensure all adults and children have access to a dentist.,https://petition.parliament.uk/petitions/625518,closed,2131
Abandon Trident to save billions for public services,https://petition.parliament.uk/petitions/625539,closed,37
Allow elderly parents of UK residents to live in the UK with private medical,https://petition.parliament.uk/petitions/625555,closed,290
Allocate additional funding for transgender services within the NHS,https://petition.parliament.uk/petitions/625563,rejected,8
To remove the present Health Secretary from Office,https://petition.parliament.uk/petitions/625734,rejected,21
Provide funding to reduce NHS waiting times for cancer reconstruction surgery,https://petition.parliament.uk/petitions/625886,closed,861
Fund Our NHS!!!,https://petition.parliament.uk/petitions/626466,rejected,6
Reintroduce the Health and Social Care Levy,https://petition.parliament.uk/petitions/626583,closed,56
Bring back Boris Johnson as PM,https://petition.parliament.uk/petitions/626610,rejected,7
Reinstate financial support for NHS front-line staff suffering from Long COVID,https://petition.parliament.uk/petitions/626625,rejected,19
specialised therapies for children with sen needs who’ve experienced trauma,https://petition.parliament.uk/petitions/626811,rejected,17
Government ministers' pay to be tied to that of nurses.,https://petition.parliament.uk/petitions/626812,rejected,8
Make all British trained dentists accept at least 25% NHS patients.,https://petition.parliament.uk/petitions/626820,rejected,15
open another NHS Dentist in Whitby North Yorkshire.,https://petition.parliament.uk/petitions/626832,rejected,6
NHS staff must be entitled for free travel pass on London underground and buses,https://petition.parliament.uk/petitions/626906,rejected,6
Address the lack of availability of NHS dentistry,https://petition.parliament.uk/petitions/627046,rejected,10
Make transplant patients eligible for free prescriptions,https://petition.parliament.uk/petitions/627142,closed,329
Stop people giving up their British citizenship from claiming from the state,https://petition.parliament.uk/petitions/627310,rejected,7
Reduce university fees for the medical field to combat the understaffed NHS,https://petition.parliament.uk/petitions/627493,rejected,21
Mandatory carbohydrate information on all menus for those with type 1/2 diabetes,https://petition.parliament.uk/petitions/627579,closed,30
Ban people from purchasing & letting off fireworks apart from organised events,https://petition.parliament.uk/petitions/627633,rejected,9
Hold Public Inquiry on the Safety of Mental Health Services for the vulnerable,https://petition.parliament.uk/petitions/627675,closed,40
"Prevent Sunak From Reviewing The Equality Act, Removing Trans Protections",https://petition.parliament.uk/petitions/627676,rejected,10
Stop the NHS using funding to pay the postal service and start using email.,https://petition.parliament.uk/petitions/627738,rejected,7
Award staff of the NHS a long service medal,https://petition.parliament.uk/petitions/627786,closed,72
Fund Orthopaedic Prosthetics For Patients Paying for Surgery,https://petition.parliament.uk/petitions/627965,closed,210
"Review recognition, diagnosis and treatment of sepsis by the NHS",https://petition.parliament.uk/petitions/627985,closed,45
Fund fitness and wellness coaches to support people suffering with depression,https://petition.parliament.uk/petitions/628046,closed,128
Expand the Provision of Free School Meals,https://petition.parliament.uk/petitions/628173,rejected,6
Increase mental health support for those affected by homelessness,https://petition.parliament.uk/petitions/628190,closed,84
Prioritise and expedite Visa applications for doctors offered jobs with the NHS,https://petition.parliament.uk/petitions/628273,closed,46
Create a formal assessment and diagnosis pathway for intellectual disability,https://petition.parliament.uk/petitions/628416,rejected,17
Deploy the ROYAL NAVY in the ENGLISH CHANNEL to stop ILLEGAL IMMIGRANTS.,https://petition.parliament.uk/petitions/628427,rejected,6
Update the NHS Long Term Plan for post pandemic,https://petition.parliament.uk/petitions/628467,rejected,13
Make it compulsory for all businesses offer to call back,https://petition.parliament.uk/petitions/628469,rejected,7
Create a National Care Service,https://petition.parliament.uk/petitions/628475,closed,50
Random drug testing for anyone claiming any kind of benefit.,https://petition.parliament.uk/petitions/628530,rejected,6
I would like NHS to start funding areola tattooing after breast cancer,https://petition.parliament.uk/petitions/628561,rejected,21
Recognise SPD (Sensory Processing Disorder) and give it a stand alone diagnosis!,https://petition.parliament.uk/petitions/628642,rejected,21
Force all Dental practices to increase their NHS patient intake.,https://petition.parliament.uk/petitions/628802,rejected,13
Make it mandatory to teach about PCOS and Endometriosis in schools.,https://petition.parliament.uk/petitions/628810,rejected,13
NHS numbers of persons who have a history of violence to be highlighted in red.,https://petition.parliament.uk/petitions/628912,rejected,7
Require all hospitals  in England to perform operations at the weekend,https://petition.parliament.uk/petitions/628988,rejected,6
Include CPR in the national curriculum ,https://petition.parliament.uk/petitions/629162,rejected,29
Change the way the NHS sends out correspondence. Changing from letter to email,https://petition.parliament.uk/petitions/629198,rejected,6
Reopen NHS walk in centres around Harrow,https://petition.parliament.uk/petitions/629275,rejected,15
Haircuts on the NHS,https://petition.parliament.uk/petitions/629322,rejected,8
Protect the use of sex-specific language relating to women’s health issues.,https://petition.parliament.uk/petitions/629329,rejected,13
Change the law for nhs dental employment,https://petition.parliament.uk/petitions/629403,rejected,9
Do not introduce laws to restrict strike action,https://petition.parliament.uk/petitions/629486,closed,5123
Peg salary rises for MPs & ministers to pay rises given to NHS staff,https://petition.parliament.uk/petitions/629520,rejected,7
Accountability to what's happening to NHS. What happened to the Carter review?,https://petition.parliament.uk/petitions/629735,rejected,21
Fund free car parking at NHS Hospitals for everyone permanently,https://petition.parliament.uk/petitions/629756,closed,129
Car Parking should be free for all NHS staff at Hospitals permanently,https://petition.parliament.uk/petitions/629757,rejected,7
Make Counselling study eligible for the 2nd degree HE tuition fee loan.,https://petition.parliament.uk/petitions/629765,closed,206
Fund free parking and at-cost meals at work for all NHS staff,https://petition.parliament.uk/petitions/629787,closed,312
Increase NHS Funding for Research and Treatment of Adult ADHD And Autism,https://petition.parliament.uk/petitions/629854,closed,98
Basic first aid including CPR classes on curriculum (all ages).,https://petition.parliament.uk/petitions/629930,rejected,21
Raise income tax to increase nurse pay in the NHS.,https://petition.parliament.uk/petitions/629933,closed,17
Reintroduce masks in public transports and public indoor places,https://petition.parliament.uk/petitions/629973,closed,2169
MP's should not be allowed to have private medical treatment,https://petition.parliament.uk/petitions/630019,rejected,8
Increase NI contributions for higher paid & pensioners with above average income,https://petition.parliament.uk/petitions/630040,rejected,12
Review NHS 111 service to ensure out of hours medical help is available to all,https://petition.parliament.uk/petitions/630051,closed,31
Introduce contactless donation terminals to all NHS waiting rooms.,https://petition.parliament.uk/petitions/630060,rejected,6
Basic Life Support to be taught in schools and be part of mandatory curriculum.,https://petition.parliament.uk/petitions/630101,rejected,7
Ensure All National Health Staff receive a minimum 7.5% pay increase.,https://petition.parliament.uk/petitions/630102,closed,83
Increase pay for Nurses and Ambulance workers in line with union demands,https://petition.parliament.uk/petitions/630106,closed,100
Save our NHS. General Election now.,https://petition.parliament.uk/petitions/630138,rejected,6
Hold a Public Inquiry into PFI and the NHS financial burden to fund them.,https://petition.parliament.uk/petitions/630204,closed,34
Training and awareness for dementia care and support to be made mandatory.,https://petition.parliament.uk/petitions/630207,rejected,6
All UK politicians cannot use private health care and only use NHS services.,https://petition.parliament.uk/petitions/630209,rejected,8
Establish conditional and codified law for huge numbers residing in UK illegally,https://petition.parliament.uk/petitions/630264,rejected,6
"Make 1st Aid, Spectator Safety & Care Certificate part of the UK curriculum.",https://petition.parliament.uk/petitions/630296,rejected,7
Introduce at least one bank holiday per month in the United Kingdom.,https://petition.parliament.uk/petitions/630321,closed,22
Put an end to NHS privatisation.  An insurance-based system is unworkable.,https://petition.parliament.uk/petitions/630352,rejected,7
"Negotiate with the nursing unions, including pay.",https://petition.parliament.uk/petitions/630356,rejected,6
NHS use word Behavior instead of Disorder to describe mental health conditions,https://petition.parliament.uk/petitions/630373,rejected,6
Pay off student debt for NHS employees who have given 5 or 10 yrs of NHS service,https://petition.parliament.uk/petitions/630386,rejected,6
Impose appropriate infection control measures for visitors,https://petition.parliament.uk/petitions/630421,rejected,6
Use the money for new year fireworks for the nhs,https://petition.parliament.uk/petitions/630434,rejected,10
We want to have access to dentistry which is partly funded by national health.,https://petition.parliament.uk/petitions/630475,rejected,20
Require all secondary schools and colleges to have a full-time counsellor,https://petition.parliament.uk/petitions/630482,closed,64
Individual choice to subscribe out of NHS & save personal Tax contribution,https://petition.parliament.uk/petitions/630508,rejected,13
please help Re-open community cottage hospitals,https://petition.parliament.uk/petitions/630575,rejected,8
Reduce footballers pay so that the NHS earn more then them,https://petition.parliament.uk/petitions/630598,rejected,6
Request the king dissolves government to trigger a general election,https://petition.parliament.uk/petitions/630603,rejected,6
Establish a cross-party panel to agree a plan for future NHS funding,https://petition.parliament.uk/petitions/630605,closed,24
Increase National Insurance contributions for those on higher incomes,https://petition.parliament.uk/petitions/630611,rejected,9
Seek cross-party agreement on policy and funding for the NHS and social care,https://petition.parliament.uk/petitions/630644,closed,40
Hold a referendum on legalising Euthanasia in the UK,https://petition.parliament.uk/petitions/630647,closed,166
Immediate action by Government to address crisis in NHS,https://petition.parliament.uk/petitions/630654,rejected,21
A vote of Incompetence in the current government.,https://petition.parliament.uk/petitions/630656,rejected,8
"In 2023 defund all NHS jobs entitled ""equality"" ""diversity"" or ""inclusion.""",https://petition.parliament.uk/petitions/630659,rejected,21
"From 2024, the National Lottery should be run by the government for the NHS.",https://petition.parliament.uk/petitions/630672,rejected,19
Write off student loans for NHS and state school staff after five years,https://petition.parliament.uk/petitions/630689,closed,32
End corridor care for patients in  Emergency Departments in England,https://petition.parliament.uk/petitions/630698,rejected,18
Abolish prescription charges in England for all,https://petition.parliament.uk/petitions/630711,closed,44
Prepare a National Emergency Response to support the NHS,https://petition.parliament.uk/petitions/630728,closed,56
Fair pay for NHS staff to end the strikes and prevent more unnecessary deaths.,https://petition.parliament.uk/petitions/630763,rejected,21
Inform public the avg tax could be saved per person if NHS was privately funded,https://petition.parliament.uk/petitions/630800,rejected,7
Mandate MPs (and immediate family) cannot use private healthcare,https://petition.parliament.uk/petitions/630844,rejected,21
Abolish university tuition fees for student nurses.,https://petition.parliament.uk/petitions/630876,rejected,6
MPs to only use NHS for treatment,https://petition.parliament.uk/petitions/630877,rejected,7
Pay the MPs less and the NHS more. Simple.,https://petition.parliament.uk/petitions/630893,rejected,8
Pay student nurses for the 37.5 hours a week that they work on busy NHS wards.,https://petition.parliament.uk/petitions/630912,rejected,6
Standardise wages for nurses across both the public and private sectors.,https://petition.parliament.uk/petitions/630913,rejected,6
Save the NHS by giving more training in residential homes.,https://petition.parliament.uk/petitions/630972,rejected,9
Run the National Lottery mainly for the benefit of the NHS for at least 5 years,https://petition.parliament.uk/petitions/630973,closed,57
Pass legislation to reintroduce community hospital beds in Cottage Hospitals.,https://petition.parliament.uk/petitions/630987,rejected,7
Remove the need for FSH blood test in 40-45 year olds experiencing Perimenopause,https://petition.parliament.uk/petitions/631042,rejected,6
"Justice for children incorrectly labelled ""educationally subnormal"" in 1960s/70s",https://petition.parliament.uk/petitions/631043,closed,833
Stop Leeds City Council introducing car parking fees at our local Parks.,https://petition.parliament.uk/petitions/631062,rejected,15
Fix the NHS by increasing pay for nurses and funding hospitals more.,https://petition.parliament.uk/petitions/631105,rejected,8
Do not deduct Carer's Allowance from Universal Credit,https://petition.parliament.uk/petitions/631161,closed,509
Fund free parking for all staff at NHS hospitals,https://petition.parliament.uk/petitions/631196,closed,90
For GP’s and NHS Psychiatrists to Screen women aged 39 plus for Perimenopause,https://petition.parliament.uk/petitions/631238,rejected,21
Tax spent on royal family to go into the NHS instead,https://petition.parliament.uk/petitions/631267,rejected,13
Fund a new Hospital for the people of Hemel Hempstead and St Albans,https://petition.parliament.uk/petitions/631280,closed,600
Create a cross-party body to introduce an integrated NHS and Adult Care Service,https://petition.parliament.uk/petitions/631314,closed,153
Introduce fines for failure to attend NHS appointments and mandatory reminders,https://petition.parliament.uk/petitions/631319,closed,70
Instruct GP's to go back to Pre-COVID operating processes and face to face appts,https://petition.parliament.uk/petitions/631418,rejected,6
We the people of the UK call upon the Government to hold a General Election,https://petition.parliament.uk/petitions/631467,rejected,7
Fund tuition fees for student nurses who agree to work in the NHS for two years,https://petition.parliament.uk/petitions/631470,closed,1423
"Reform GRA 2004, bringing the rest of the Union in line with Scotland.",https://petition.parliament.uk/petitions/631584,rejected,7
"Mandatory biometric checks for certain professions, to check criminal record",https://petition.parliament.uk/petitions/631654,closed,34
Fund the ultrasound of all female first born babies for hip dysplasia,https://petition.parliament.uk/petitions/631719,closed,215
Abandon plans for GP and A+E charges. It's bad for our health.,https://petition.parliament.uk/petitions/631720,rejected,9
Save OUR National Health Service ( NHS),https://petition.parliament.uk/petitions/631729,rejected,13
Call for a General Election by April 2023,https://petition.parliament.uk/petitions/631771,rejected,7
"Save OUR National Health Service - Keep it Free, Discuss Our Ideas",https://petition.parliament.uk/petitions/631969,rejected,6
Double funding for the NHS,https://petition.parliament.uk/petitions/632024,closed,25
Calls for a General Election immediately,https://petition.parliament.uk/petitions/632095,rejected,10
For the NHS to prescribe lactose supplements and milk,https://petition.parliament.uk/petitions/632186,rejected,6
Cut tax on pub beer & increase shop bought alcohol tax to save jobs,https://petition.parliament.uk/petitions/632199,closed,33
Require local authorities to offer a hot meal delivery service,https://petition.parliament.uk/petitions/632213,closed,878
"How does PM propose to staff this with such poor benefits?
Location of beds?",https://petition.parliament.uk/petitions/632248,rejected,6
"Print ""Live Free 08088010800"" On Goverment correspondence and NHS prescriptions.",https://petition.parliament.uk/petitions/632386,rejected,8
Reform Salary Sacrifice rules to allow lower paid employees to benefit,https://petition.parliament.uk/petitions/632395,closed,27
Launch an independent inquiry into injustices suffered by BME NHS staff,https://petition.parliament.uk/petitions/632406,closed,2205
Write off student loans for NHS workers after 10 years of service,https://petition.parliament.uk/petitions/632430,closed,1336
Reduce income tax for NHS / Emergency services to promote recruitment,https://petition.parliament.uk/petitions/632566,closed,17
Hold a general election,https://petition.parliament.uk/petitions/632578,rejected,7
no pay rise!!!. you are forgetting the people of the future,https://petition.parliament.uk/petitions/632580,rejected,7
Increase funding for NHS services in rural areas,https://petition.parliament.uk/petitions/632598,closed,762
Require MPs to be dependant on the key services that make up our society,https://petition.parliament.uk/petitions/632613,rejected,9
NHS BSA to cancel fines for women who claimed maternity exemption prescriptions,https://petition.parliament.uk/petitions/632634,rejected,7
Ban ear piercing under 5s,https://petition.parliament.uk/petitions/632646,closed,44
Require separate NHS areas for people experiencing pregnancy complications/loss,https://petition.parliament.uk/petitions/632654,closed,1369
End Government funding for active travel,https://petition.parliament.uk/petitions/632714,closed,337
Make maternity exemption certificates apply from the start of a pregnancy,https://petition.parliament.uk/petitions/632791,closed,1906
"Defund fossil fuel companies & correctly fund our NHS in %GDP- NOT ""real terms""",https://petition.parliament.uk/petitions/632817,rejected,7
Invest to guarantee women’s access to breast screening – now and for the future,https://petition.parliament.uk/petitions/632824,closed,84605
Ensure student nurses are paid for placement hours,https://petition.parliament.uk/petitions/632865,rejected,12
School children to be granted 5 days a year as authorised without a fine.,https://petition.parliament.uk/petitions/632948,rejected,6
Suspend MP wage rise to fund payrises for low earners in the NHS,https://petition.parliament.uk/petitions/633021,rejected,10
Fund free tuition fees for all doctors and nurses who agree to work for the NHS,https://petition.parliament.uk/petitions/633290,closed,32
Fund genomic analysis for child cancer patients to improve treatment,https://petition.parliament.uk/petitions/633373,closed,102
Tax energy companies and cut MP's pay to fund a public sector pay rise.,https://petition.parliament.uk/petitions/633388,rejected,6
Introduce a national Childsmile programme for children in nurseries and schools,https://petition.parliament.uk/petitions/633401,closed,134
Re introduce nhs dentists,https://petition.parliament.uk/petitions/633507,rejected,8
"Tighter restrictions on the advertising and selling of vapes, to deter children",https://petition.parliament.uk/petitions/633510,rejected,8
"Ban garden bonfires within urban areas (settlements of 10,000 or more people)",https://petition.parliament.uk/petitions/633611,closed,116
"Cancel all Members of Parliament “Perks” (subsidised meals, second home,etc)",https://petition.parliament.uk/petitions/633637,rejected,8
Fund menopause awareness training for Practice Nurses,https://petition.parliament.uk/petitions/633748,closed,10540
Increase financial support for 4th/5th year medical students on NHS bursaries,https://petition.parliament.uk/petitions/633905,closed,344
Regulate all 'pregnancy advice centres',https://petition.parliament.uk/petitions/633935,closed,45
Ban processed meat from nursery and school menus,https://petition.parliament.uk/petitions/634045,rejected,8
